Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Wave 1,1,62663,David,Holden,Vertical Earth,,260091,650,444.21661347579,
Open Wave 1,2,135327,Patrick,Humenny,,,,386.27037502218,454.67387142229,
Open Wave 1,3,161841,Clay,Allred,U of I - Vandals,,521999,444.45166989713,465.13112936879,
Open Wave 1,4,70039,Nigel,Davies,Team BEER,,360719,650,475.58838731529,
Open Wave 1,5,135440,Brabdt,Souvenir,U of I,,492721,486.04564526179,486.04564526179,
Open Wave 1,6,89622,Brian,Fuller,Hedon Speed,,80194,471.80851186219,496.50290320829,
Open Wave 1,7,80979,Jason,Remington,Unattached,,293140,414.99317104766,506.96016115479,
Open Wave 1,8,161838,Lisa,Sunderman,Zuster,,543119,551.43679545888,517.41741910128,
Open Wave 1,9,174766,Bruno,Mclaughlin,SOC,,574484,595.92828514747,527.87467704778,
Open Wave 1,DNF,161909,Dhaulagiri,Feriansyah,U of I - Vandals,,523371,520.07575798842,548.78919294078,
Open Wave 2,1,15041,Brandon,Wagner,,,556724,425.95032740005,425.95032740005,
Open Wave 2,2,132410,Linus,Bauer,Palouse Bicycle Racing,,488877,650,437.36225816697,
Open Wave 2,3,189581,Brian,Hadley,Vertical Earth,,567854,650,443.94395043308,
Open Wave 2,4,174742,Ryder,Fleming,SOC,,564499,410.06056319731,450.52564269918,
Open Wave 2,5,161841,Clay,Allred,U of I - Vandals,,521999,444.45166989713,457.10733496529,
Open Wave 2,6,166307,Brian,Litzenberger,Two Wheeler Dealer,,530218,650,463.68902723139,
Open Wave 2,7,186860,Carson,Dahl,SOC,,587898,650,470.2707194975,
Open Wave 2,8,171560,Nicholas,Sackman,,,564829,650,476.8524117636,
Open Wave 2,9,161832,Robert,Liddicoat,Vertical Earth,,564524,491.0047696448,483.43410402971,
Open Wave 2,10,135440,Brabdt,Souvenir,U of I,,492721,486.04564526179,490.01579629581,
Open Wave 2,11,188659,Greg,Kjeldgaard,,,580947,650,496.59748856191,
Open Wave 2,12,150568,Matthew,Clarke,SOC,,519714,501.49682905558,503.17918082802,
Open Wave 2,13,174765,Kip,Omine,SOC,,406493,588.03875978722,509.76087309412,
Open Wave 2,14,174743,Evan,Schweifler,SOC,,565205,448.87107566956,516.34256536023,
Open Wave 2,15,862,Matt,Monbouquette,Adventure Peddler,,206069,507.01794307577,522.92425762633,
Open Wave 2,16,99398,Keller,Davis,,,403907,549.25102669075,529.50594989244,
Open Wave 2,17,185291,Randy,Fleming,Emde Sports,,582036,511.26810325805,536.08764215854,
Open Wave 2,18,189582,Ramon,Gibbs,,,124904,650,542.66933442465,
Open Wave 2,19,141053,Mark,Evans,Zoot,,563889,495.87208580523,549.25102669075,
Open Wave 2,20,174764,Tim,Schlosser,,,567855,550.81371882443,555.83271895686,
Open Wave 2,21,91038,Alex,Ryse,SOC,,448908,477.08501100872,562.41441122296,
Open Wave 2,22,118004,Aiden,Mcardle,SOC,,456828,521.16074242035,568.99610348907,
Open Wave 2,23,188660,Ian,Wyatt,SOC,,586312,650,575.57779575517,
Open Wave 2,24,155299,Robert,Kuntz,Palouse Bicycle Racing,,521394,650,582.15948802127,
Open Wave 2,25,84755,Greg,Lang,,,231964,489.41391892435,588.74118028738,
Open Wave 2,26,161908,Jake,Brooks,Baddlands,,520729,499.48102383088,595.32287255348,
Open Wave 2,27,189583,Jason,Brown,Vertical Earth,,536287,650,601.90456481959,
Open Wave 2,28,181140,Brent,Roberts,Two Wheeler Dealer,,554831,538.53816385722,608.48625708569,
Open Wave 2,29,161909,Dhaulagiri,Feriansyah,U of I - Vandals,,523371,520.07575798842,615.0679493518,
Open Wave 2,30,174766,Bruno,Mclaughlin,SOC,,574484,595.92828514747,621.6496416179,
Open Wave 2,31,153516,John,Speare,SOC,,380270,599.93806469519,628.23133388401,
Open Wave 2,32,117991,William,Kerr,Palouse Bicycle Racing,,399727,522.73093090635,634.81302615011,
Open Wave 2,33,12552,Thomas,Leach,Emde Sports,,102339,514.83308454705,641.39471841622,
Open Wave 2,34,100685,Erik,Carlson,,,567626,589.97226444526,647.97641068232,
Open Wave 2,35,189584,Hunt,Wade,,,,650,654.55810294843,
Open Wave 2,36,132408,Daniel,Hesskamp,,,489680,632.79345989074,661.13979521453,
Open Wave 2,37,70050,Chris,Nickle,SOC,,328992,632.89231369927,667.72148748063,
Open Wave 3,1,174747,Anne,Fleming,Emde Sports,,564497,401.92923919889,378.50657493552,
Open Wave 3,2,76621,Alisa,Wade,Missoula Bike Source,,361652,462.01893769869,413.74391208024,
Open Wave 3,2,4070,Shannon,Holden,Vanderkitten,,151124,441.95443547509,396.12524350788,
Open Wave 3,4,129024,Carly,Holman,Cycling House,,492469,451.39733514552,431.36258065261,
Open Wave 3,5,124783,Elise,Donovan,,,477952,442.55378797534,448.98124922497,
Open Wave 3,6,174748,Naomi,Humenny,Purcell Outdoors,,574442,488.18976944055,466.59991779733,
Open Wave 3,7,101439,Molly,Obetz,2 Wheeler Dealer,,289339,650,484.2185863697,
Open Wave 3,8,157183,Ellen,Davis,Mt. Alpha,,589522,540,501.83725494206,
Open Wave 3,9,70112,Ashlee,Weimar,Holden Cycling,,459263,499.46332826863,519.45592351442,
Open Wave 3,10,188662,Heather,Lamson,Purcell Outdoors,,,650,537.07459208678,
Open Wave 3,11,85222,Audrey,Pollard,PBR,,390832,579.43866686875,554.69326065915,
Open Wave 3,12,188661,Ellie,Lewis,,,584946,650,572.31192923151,
Open Wave 3,13,189585,Sonja,Seher,,,,650,589.93059780387,
Open Wave 3,14,189586,Gillian,Millan,Mt. Alpha,,,650,607.54926637624,
Open Wave 3,15,177802,Maddie,Speare,SOC,,564751,607.70617345141,625.1679349486,
Open Wave 3,16,161838,Lisa,Sunderman,Zuster,,543119,551.43679545888,642.78660352096,
Open Wave 3,17,129164,Elizabeth,Roggenbauer,SOC,,541534,637.60000572581,660.40527209332,
Open Wave 3,18,189587,Sarah,Millan,Dram Shop,,,650,678.02394066569,
Open Wave 3,19,188663,Jennifer,Fletcher,2 Wheeler Dealer,,589541,650,695.64260923805,
Open Wave 3,20,177803,Linnea,Sunderman,SOC,,546527,607.39235930106,713.26127781041,
Open Wave 3,21,164877,Amanda,Roggenbauer,SOC,,567690,599.98072553925,730.87994638278,
Open Wave 3,22,189588,Lindsay,Engh,,,,650,748.49861495514,
Open Wave 3,23,174750,Tiffany,Letnes,SOC,,406494,667.51259963659,766.1172835275,
Open Wave 3,24,174744,Keely,Hamilton,,,,679.40542703899,783.73595209986,
Open Wave 3,25,132733,Sara,Nelson,Fathead Cyclery,,,589.14630489608,801.35462067223,
Open Wave 3,26,126798,Elizabeth,Monbouquette,Adventure Peddler,,,650,818.97328924459,
Open Wave 4,1,161827,Marshal,Hunter,SOC,,541546,539.37813407713,453.48601500762,
Open Wave 4,2,188666,Jaxson,Hamilton,SOC,,587177,650,462.84382381678,
Open Wave 4,3,118004,Aiden,Mcardle,SOC,,456828,521.16074242035,472.20163262594,
Open Wave 4,4,179137,Harrison,Omine,SOC,,564208,477.38079509247,481.5594414351,
Open Wave 4,5,157183,Ellen,Davis,Mt. Alpha,,589522,540,490.91725024426,
Open Wave 4,6,91038,Alex,Ryse,SOC,,448908,477.08501100872,500.27505905342,
Open Wave 4,7,161828,Erik,Roggenbauer,SOC,,541535,539.42198985212,509.63286786258,
Open Wave 4,8,85222,Audrey,Pollard,Inland NW,,390832,579.43866686875,518.99067667175,
Open Wave 4,9,188668,Mason,Lytle,SOC,,589211,650,528.34848548091,
Open Wave 4,10,189589,Ryder,Puval,,,,650,537.70629429007,
Open Wave 4,11,179141,Hudson,Omine,SOC,,564759,593.26448399249,547.06410309923,
Open Wave 4,12,188670,Henry,Klesch,SOC,,587943,650,556.42191190839,
Open Wave 4,13,164038,Rafe,Carlson,SOC,,567627,607.95713445365,565.77972071755,
Open Wave 4,14,118001,Laura,Pollard,PBR,,456569,692.62056242089,575.13752952671,
Open Wave 4,15,132413,Gunnar,Lynn,PBR,,566338,623.2267963406,584.49533833587,
Open Wave 4,16,153518,James,Webster,SOC,,568501,746.11479978092,593.85314714503,
Open Wave 4,17,166305,Kjersten,Koggenbauer,SOC,,541538,663.99338103044,603.21095595419,
Open Wave 4,18,174744,Keely,Hamilton,Purcell Outdoors,,,679.40542703899,612.56876476336,
Open Wave 4,19,132421,Anna,Lynn,PBR,,566339,776.39957493179,621.92657357252,
Open Wave 4,20,188669,Otto,Burns,,,,650,631.28438238168,
Open Wave 4,21,157215,Emmett,Davis,Zootown derailleurs,,,577.99228539415,640.64219119084,
Open Wave 4,22,157189,Lucy,Millar,Mt. Alpha,,,630,650,
Open Wave 4,23,157205,Eli,Wilcox,Zootown derailleurs,,,650,659.35780880916,
Open Wave 4,24,153526,Neel,Clarke,SOC,,541543,701.46211233089,668.71561761832,
Open Wave 4,25,189590,Lucie,Puson ?,Mt. Alpha,,,650,678.07342642748,
Open Wave 4,26,189591,Jackson,Booher,,,,650,687.43123523664,
Open Wave 4,27,189592,Lachlan,Crooks,SOC,,589292,650,696.78904404581,
Open Wave 4,28,161834,Megan,Nickle,SOC,,564350,740.72584385002,706.14685285497,
Open Wave 4,29,177807,Malachi,Cooley,SOC,,564926,675.7136170026,715.50466166413,
Open Wave 4,30,162381,Kael,Olson,,,589202,665.82786467197,724.86247047329,
Open Wave 4,31,188671,Korah,Dahl,SOC,,588255,650,734.22027928245,
Open Wave 4,32,174746,Amelia,Crooks,SOC,,565906,814.83390833152,743.57808809161,
Open Wave 4,33,89131,Evan,Luckey,SOC,,541544,727.02236616295,752.93589690077,
Open Wave 4,34,189593,Kyle,Kjeldgaard,,,,650,762.29370570993,
Open Wave 4,35,173547,Conrad,Booher,,,589051,650,771.65151451909,
Open Wave 4,36,164037,Oliver,Holden,,,588668,650,781.00932332825,
Open Wave 4,37,188673,Grayson,Morse,,,587689,650,790.36713213742,
Open Wave 4,38,177810,Tevye,Cooley,SOC,,564925,650,799.72494094658,
Open Wave 4,39,161831,Carsen,Sutherland,SOC,,443659,650,809.08274975574,
Open Wave 4,40,189594,Bode,Hunt,,,,650,818.4405585649,
Open Wave 4,41,188674,Braxton,Storey,SOC,,587193,650,827.79836737406,
Open Wave 4,42,188675,Xavier,Sutherland,SOC,,587294,650,837.15617618322,
Open Wave 5,1,57286,Jason,Walker,SET,,201369,291.60668458679,291.60668458679,
Open Wave 5,2,80971,Tom,Ryse,Emde Sports,,388148,350.49566960444,303.75149934691,
Open Wave 5,3,4082,Kristopher,Holden,Vertical Earth,,148376,322.68624605954,313.42910849593,
Open Wave 5,4,76634,Jeremy,Lurgio,Big S??? Bikes,,361660,364.72593209333,323.10671764494,
Open Wave 5,5,68750,Andrew,Wilcox,MBW Racing,,361517,383.73345922526,332.78432679395,
Open Wave 5,6,26966,Ryan,Hamilton,Purcell Outdoors,,,388.27255264757,342.46193594296,
Open Wave 5,7,188676,Lindsay,Duvall,The Bike Hub,,587478,650,352.13954509197,
Open Wave 5,8,135327,Patrick,Humenny,Purcell Outdoors,,,386.27037502218,361.81715424098,
Open Wave 5,9,47820,Tim,Noonan,Flathead Cycling,,151146,366.59336150971,371.49476338999,
Open Wave 5,10,70065,Tom,Lamphier,Vertical Earth,,92085,386.24780416333,381.172372539,
Open Wave 5,11,70023,Matt,Morra,PBR,,25110,387.17125930756,390.84998168801,
Open Wave 5,12,161836,Scott,Cooley,SOC,,211931,396.85020742543,400.52759083702,
Open Wave 5,13,70022,Jesse,Ayotte,Emde Sports,,249779,410.6243944562,410.20519998603,
Open Wave 5,14,7596,Justin,Bannerman,Allegro Dirt Racing,,45053,437.53710472359,419.88280913504,
Open Wave 5,15,29196,Alan,Petrie,Hedon Speed,,27941,650,429.56041828405,
Open Wave 5,16,166307,Brian,Litzenberger,Two Wheeler Dealer,,530218,650,439.23802743306,
Open Wave 5,17,75316,Matthew,Pollard,PBR,,28371,415.32458165264,448.91563658207,
Open Wave 5,18,153527,Matt,Heist,,,520267,457.21138997933,458.59324573108,
Open Wave 5,19,189595,Jason,Webster,SOC,,587986,650,468.27085488009,
Open Wave 5,20,32466,Jason,Roggenbauer,SOC,,295014,395.41569418876,477.94846402911,
Open Wave 5,21,96159,Richie,Frahm,USAC,,383352,650,487.62607317812,
Open Wave 5,22,189596,Zachary,Millan,Dram Shop,,,650,497.30368232713,
Open Wave 5,23,166303,Jeff,Russell,Vertical Earth,,,650,506.98129147614,
Open Wave 5,24,161832,Robert,Liddicoat,Vertical Earth,,564524,491.0047696448,516.65890062515,
Open Wave 5,25,29310,Tom,Hungerford,Vertical Earth,,281779,650,526.33650977416,
Open Wave 5,26,70070,Joe,Anchondo,Vertical Earth,,313690,501.98574792284,536.01411892317,
Open Wave 5,27,137635,David,Graves,Exo-Keto,,,506.98129147614,545.69172807218,
Open Wave 5,28,150568,Matthew,Clarke,SOC,,519714,501.49682905558,555.36933722119,
Open Wave 5,29,185291,Randy,Fleming,Emde Sports,,582036,511.26810325805,565.0469463702,
Open Wave 5,30,76553,Donald,Bauder,Flathead,,2898,444.61516021988,574.72455551921,
Open Wave 5,31,117991,William,Kerr,Palouse Bicycle Racing,,399727,522.73093090635,584.40216466822,
Open Wave 5,32,36485,Tim,Moran,Emde Sports,,464316,650,594.07977381723,
Open Wave 5,33,141053,Mark,Evans,Zoot,,563889,495.87208580523,603.75738296624,
Open Wave 5,34,181140,Brent,Roberts,Two Wheeler Dealer,,554831,538.53816385722,613.43499211525,
Open Wave 5,35,99202,Robert,Lang,,,,497.27184754874,623.11260126426,
Open Wave 5,36,74576,Frank,Benish,Ridge,,283601,540,632.79021041327,
Open Wave 5,37,189583,Jason,Brown,Vertical Earth,,536287,650,642.46781956229,
Open Wave 5,38,164042,Bradley,Bleck,Baddlands,,59564,567.93886336589,652.1454287113,
Open Wave 5,39,177799,Will,Krasselt,,,589293,624.37432493404,661.82303786031,
Open Wave 5,40,11911,Steve,Rapp,Allegro Cyclery Racing,,51962,578.22514788982,671.50064700932,
Open Wave 5,41,12552,Thomas,Leach,Emde Sports,,102339,514.83308454705,681.17825615833,
Open Wave 5,42,177798,Michael,Lynn,PBR,,566337,537.45804821427,690.85586530734,
Open Wave 5,43,162123,Dave,Fuller,,,92920,595.87772673178,700.53347445635,
Open Wave 5,44,189597,Joey,Reagan,Baddlands,,276419,650,710.21108360536,
Open Wave 5,45,153515,Marty,Goss,,,588314,575.62770537547,719.88869275437,
Open Wave 5,DNF,70040,Kile,Mcardle,SOC,,293243,465.3897928513,739.24391105239,
Open Wave 6,1,129010,Clint,Hastings,,,488485,316.19315176028,293.73108044024,
Open Wave 6,2,57286,Jason,Walker,SET,,201369,291.60668458679,307.92222773129,
Open Wave 6,3,174761,Alex,Popescu,SOC,,514751,371.30376512041,322.11337502234,
Open Wave 6,4,7662,Travis,Monroe,Vertical Earth,,253956,294.26189649126,336.30452231339,
Open Wave 6,5,80971,Tom,Ryse,Emde Sports,,388148,350.49566960444,350.49566960444,
Open Wave 6,6,62663,David,Holden,Vertical Earth,,260091,650,364.68681689549,
Open Wave 6,7,85227,Jacob,Ryse,SOC,,416328,350.14241734487,378.87796418654,
Open Wave 6,8,99387,Cory,Kaufman,Cycling House,,416453,385.57879321413,393.06911147759,
Open Wave 6,9,37892,Matthew,Larsen,ML Wheelbuilding,,101307,363.59697059532,407.26025876864,
