Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,43892,Jason,Monk,Main Street Velo,0:50:01,267995,272.15198265322,237.81899110217,
Men Cat 2/3  ,2,41645,Thatcher,Hurt,Carroll Composites Factory Racing,0:50:41,258195,278.50153256208,244.8179306424,
Men Cat 2/3  ,3,50176,Matthew,Means,C3-Athletes Serving Athletes,0:51:43,289974,284.22884734174,251.81687018263,
Men Cat 2/3  ,4,51829,Chase,Dickens,AMERICAN CLASSIC / BLUE,0:51:58,253981,279.42143537904,258.81580972285,
Men Cat 2/3  ,5,28889,Ray,Smith,Bob's Red Mill Cyclocross,0:51:59,292526,281.43817712538,265.81474926308,
Men Cat 2/3  ,6,1285,Chris,Mayhew,JBV Coaching,0:52:36,88693,293.59474056096,272.81368880331,
Men Cat 2/3  ,7,20152,Eric,Lundgren,JBV Coaching,0:53:27,264778,300.31298428858,279.81262834353,
Men Cat 2/3  ,8,25009,Cory,Swihart,team indiebike P/B Angies List,0:54:04,277488,316.16931825256,286.81156788376,
Men Cat 2/3  ,9,40643,Alder,Martz,Marian University,0:54:34,202082,400,293.81050742399,
Men Cat 2/3  ,10,44257,Anthony,Viton,Echelon,0:54:50,288957,292.14031362317,300.80944696421,
Men Cat 2/3  ,11,17896,Chris,Ramsey,,0:56:12,165364,339.35274162279,307.80838650444,
Men Cat 2/3  ,12,3526,Michael,Jernigan,Justin's Nut Butters,0:56:30,178469,347.41718053517,314.80732604467,
Men Cat 2/3  ,13,6228,Daniel,Ott,Darkhorse Racing,0:56:35,200121,350.92545118329,321.80626558489,
Men Cat 2/3  ,14,24307,Bradley,Schmalzer,Team Bikeman.com/Stan's NoTubes/XXC Magazine,0:57:02,249577,325.75095310871,328.80520512512,
Men Cat 2/3  ,15,11976,Mike,Heenan,my wife inc,0:57:21,218362,361.5291901019,335.80414466535,
Men Cat 2/3  ,16,34818,Neal,Forbes,Marian University,0:57:42,251328,400,342.80308420557,
Men Cat 2/3  ,17,20166,Scott,Gartman,Team Lake Effect,0:57:51,282666,336.1038625819,349.8020237458,
Men Cat 2/3  ,18,20172,Katsu,Tanda,COBC/National Engineering,-1LAP,219952,368.60545227124,356.80096328603,
Men Cat 2/3  ,19,48758,Ashton,Wischmeier,DRT,-1LAP,307094,421.68294081238,363.79990282625,
Men Cat 2/3  ,20,13560,Patrick,Kelly,Team ME,-1LAP,156928,654.27978903806,370.79884236648,
Men Cat 2/3  ,21,34817,Isaiah,Newkirk,Marian University,-1LAP,282064,391.25030167048,377.79778190671,
Men Cat 2/3  ,22,47102,Richard,Rainville,WOLVERINES/ACFSTORES.COM,-1LAP,305239,454.81069895936,384.79672144693,
Men Cat 2/3  ,23,34816,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,-1LAP,303669,404.67752884642,391.79566098716,
Men Cat 2/3  ,24,37692,Patrick,Brock,My Wife Inc,-1LAP,268180,415.62527662329,398.79460052739,
Men Cat 2/3  ,25,71296,Zachary,Lytle,Oak Cliff Bicycle Company,-1LAP,60167,400,405.79354006761,
Men Cat 2/3  ,26,32167,Jason,Reser,Team CNC,-1LAP, 83942,416.48667937698,412.79247960784,
Men Cat 2/3  ,27,20209,Gregg,Shanefelt,Bob's Red Mill,-1LAP,205264,346.51148972205,419.79141914807,
Men Cat 2/3  ,28,37739,Matt,Harbaugh,Team Hungry,-1LAP,302357,471.06490658759,426.79035868829,
Men Cat 2/3  ,29,22022,Spencer,Hackett,Team Jeni's,-1LAP,297118,344.47213010387,433.78929822852,
Men Cat 2/3  ,30,6213,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,-1LAP,238230,400,440.78823776875,
Men Cat 2/3  ,31,48467,Ben,Hay,Iron City Bikes,-1LAP,274129,383.81591105127,447.78717730897,
Men Cat 2/3  ,32,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,-1LAP,232186,432.46075774941,454.7861168492,
Men Cat 2/3  ,33,58429,George,Gantner,Scum City Racing,-1LAP,355416,436.05304849024,461.78505638943,
Men Cat 2/3  ,34,25441,Matt,Grainger,,-2LAP,191087,400,468.78399592965,
Men Cat 2/3  ,35,48450,David,Yohe,Marian University,,290032,384.10479610102,475.78293546988,
Men Cat 2/3  ,36,54383,Zeb,King,Appalachian State University,,307756,370.79884236648,482.78187501011,
Men Cat 2/3  ,37,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,510.32512861585,489.78081455033,
Men Cat 2/3  ,38,48452,Aaron,Casey,MSG CX,,300913,435.63326517034,496.77975409056,
Men Cat 2/3  ,39,7524,Jordi,Cortes,Specialized,,41985,310.55539556809,503.77869363079,
Men Cat 3 Master  ,1,51675,Robert,Colbert,Mock Orange Bikes,0:45:21,302233,336.43077155565,290.20772940926,
Men Cat 3 Master  ,2,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:46:32,236165,333.11965337958,296.63805014626,
Men Cat 3 Master  ,3,33841,Jack,Brown,Fiets Maan Racing,0:47:26,138754,354.7121494504,303.06837088325,
Men Cat 3 Master  ,4,5747,Andrew,Millard,ZWS/CycleSport,0:47:33,42755,388.53944234142,309.49869162025,
Men Cat 3 Master  ,5,15254,Jon,Hicks,Sportif Coaching Group/BPB,0:47:38,273964,330.50317887193,315.92901235724,
Men Cat 3 Master  ,6,57782,Joseph,Pallotto,Team Lake Effect,0:47:45,54101,354.67053882207,322.35933309424,
Men Cat 3 Master  ,7,8009,Josh,Feazell,Evolve Cycles,0:47:57,300017,381.37087197614,328.78965383123,
Men Cat 3 Master  ,8,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:48:34, 239440,384.71353182082,335.21997456823,
Men Cat 3 Master  ,9,20141,Jay,Karpinski,Scum City Racing,0:48:35,342768,329.56641155536,341.65029530523,
Men Cat 3 Master  ,10,28932,Gregory,Fasig,Zephyr / Cycle Sport,0:49:12,111145,416.6722589234,348.08061604222,
Men Cat 3 Master  ,11,28929,Andrew,Allwein,Seven Hills Racing,0:49:22,123421,431.75911463135,354.51093677922,
Men Cat 3 Master  ,12,16404,William,Marut,Team Lake Effect Racing,0:49:40,169120,389.99799027339,360.94125751621,
Men Cat 3 Master  ,13,2370,James,Turner,Team Ipro,0:50:30, 189407,437.17343193694,367.37157825321,
Men Cat 3 Master  ,14,34092,James,Oloughlin,TEAM HUNGRY!,0:50:42,285530,392.04641360684,373.8018989902,
Men Cat 3 Master  ,15,36084,Shawn,Moore,Fiets Maan Racing,0:50:56,24958,335.20529202914,380.2322197272,
Men Cat 3 Master  ,16,28933,Dave,Placke,Rogue Racing Project,0:51:43,328878,405.02565998401,386.6625404642,
Men Cat 3 Master  ,17,44253,Tracy,Segar,Queen City Wheels,0:52:14,197625,415.03583776382,393.09286120119,
Men Cat 3 Master  ,18,40470,Emilio,Poggio,Team Lake Effect,-1LAP,326258,405.24964258101,399.52318193819,
Men Cat 3 Master  ,19,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,-1LAP,211313,473.20056265535,405.95350267518,
Men Cat 3 Master  ,20,3303,Rick,Toler,,-1LAP,66088,439.05971644429,412.38382341218,
Men Cat 3 Master  ,21,44254,Bryan,Horton,Team CNC,-1LAP,149473,396.73402057251,418.81414414917,
Men Cat 3 Master  ,22,6178,Kenny,Sipes,Schellers Fitness & Cycling Team,-1LAP, 176930,463.72358151294,425.24446488617,
Men Cat 3 Master  ,23,28976,Christian,Ambjorn,Team CNC,-1LAP, 298154,482.29721996992,431.67478562317,
Men Cat 3 Master  ,24,40283,David,Jolin,Stark Velo,-1LAP,289233,418.72981514099,438.10510636016,
Men Cat 3 Master  ,25,28962,Don,Bill,Fuji Cycling,-1LAP,203552,511.12729566896,444.53542709716,
Men Cat 3 Master  ,26,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,-1LAP,198036,518.53536497974,450.96574783415,
Men Cat 3 Master  ,27,3268,Matthew,Koehn,Speedway Wheelmen,-1LAP,19546,491.09999557716,457.39606857115,
Men Cat 3 Master  ,28,35468,Matthew,Davidson,Mich Ultra Big Shark Racing,-1LAP,206493,403.67560327295,463.82638930814,
Men Cat 3 Master  ,29,13906,Blair,Fraley,Echelon Cycling Team,-1LAP,193213,438.05125694617,470.25671004514,
Men Cat 3 Master  ,30,39238,Freter,Chris,ALAN North America Cycling,-1LAP,275071,496.63468622062,476.68703078214,
Men Cat 3 Master  ,31,28900,Jason,Garneret,Rogue Racing Project,-1LAP,315328,501.06611977699,483.11735151913,
Men Cat 3 Master  ,32,17910,Scot,Herrmann,Fuji Cycling,-1LAP, 196635,445.0351709685,489.54767225613,
Men Cat 3 Master  ,33,36067,Charles,Hicks,Fiets Maan Racing,-1LAP,270345,390.19794027793,495.97799299312,
Men Cat 3 Master  ,34,40320,Marshall,Leininger,Stark Velo,-1LAP,205294,525.13838339974,502.40831373012,
Men Cat 3 Master  ,35,28940,Eric,Schumacher,UBS / 7 Hills Racing,-1LAP,319556,512.86281545218,508.83863446711,
Men Cat 3 Master  ,36,6270,Evan,Clark,Rogue Racing Project,-1LAP,328888,520.24421884897,515.26895520411,
Men Cat 3 Master  ,37,34329,William,Flecher,Stark Velo,-1LAP,277014,625.74389502222,521.6992759411,
Men Cat 3 Master  ,38,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,501.11308635434,528.1295966781,
Men Cat 3 Master  ,39,48747,Joshua,Hoblet,,-1LAP,105599,455.67924101321,534.5599174151,
Men Cat 3 Master  ,40,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,527.56416739527,540.99023815209,
Men Cat 3 Master  ,41,4995,Robert,Nunnink,Corning Race Team,,254005,463.90363580744,547.42055888909,
Men Cat 3 Master  ,42,13896,Derrick,Young,COBC National Engineering,,285243,407.85086081426,553.85087962608,
Men Cat 4  ,1,28875,Spencer,Petrov,QCW Lionhearts,0:26:53, 301051,397.05162374596,365.52626915452,
Men Cat 4  ,2,61182,Sam,Klontz,BSM Cycling,0:28:07,296965,402.52537967,377.41737501459,
Men Cat 4  ,3,57715,Darrin,Grosch,Rogue Racing Project 513,0:28:33,356658,435.81558714457,389.30848087466,
Men Cat 4  ,4,61543,Scott,Baumer,Indiebike.com p/b Angie's List,0:28:57,353428,451.75174784844,401.19958673473,
Men Cat 4  ,5,59034,Jared,Cakebread,,0:29:11,174363,452.24307523268,413.0906925948,
Men Cat 4  ,6,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:30:11, 292244,466.68572063395,424.98179845487,
Men Cat 4  ,7,62239,David,Ferguson,Ohio Valley Velo,0:30:28,304203,502.84517683004,436.87290431494,
Men Cat 4  ,8,36061,Richard,Mckenzie,Zephyr Wheel Sports,0:30:33,273545,471.86955859992,448.76401017501,
Men Cat 4  ,9,28916,Michael,Starr,Team Hungry!,0:30:42,62201,502.51596649636,460.65511603508,
Men Cat 4  ,10,32152,Darryn,Fessel,UBS / 7 Hills Racing,0:31:16, 302129,529.49488607194,472.54622189515,
Men Cat 4  ,11,43563,Derek,Graham,,0:31:39,359885,434.66401372781,484.43732775522,
Men Cat 4  ,12,1955,Tim,Collins,Queen City Wheels,0:32:15,270856,482.3587035649,496.32843361529,
Men Cat 4  ,13,45388,Sean,Burkey,Raleigh,0:32:21,5533,474.31980287803,508.21953947536,
Men Cat 4  ,14,17728,Thomas,Anderson,Team Hungry!,0:33:30,290824,486.51595194553,520.11064533542,
Men Cat 4  ,15,62246,Steven,Jones,Trek Store of Cincinnati,0:34:49,206490,530.75546572449,532.00175119549,
Men Cat 4  ,16,33817,Nate,Maxson,Darkhorse Racing,0:35:42,230116,561.13761674469,543.89285705556,
Men Cat 4  ,17,61176,Jeff,Schlaudecker,Queen City Wheels,0:35:50,111087,594.6825257794,555.78396291563,
Men Cat 4  ,18,34333,Peter,Lytle,Gears 4 Beers,0:36:26,302432,577.80879590082,567.6750687757,
Men Cat 4  ,19,66900,Noah,Hutson,Echelon,0:36:52,360139,542.1444997876,579.56617463577,
Men Cat 4  ,20,66072,Will,Meger,Marian University,,336360,523.82635175149,591.45728049584,
Men Cat 4 Master  ,1,7565,Craig,Etheridge,Raleigh Bicycles,0:32:46,226484,249.57571260018,325.7377812757,
Men Cat 4 Master  ,2,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:37:39,155831,352.52966613512,339.07845241195,
Men Cat 4 Master  ,3,15190,John,Wischmeier,DRT Racing,0:38:18,286402,487.70747662985,352.4191235482,
Men Cat 4 Master  ,4,44196,Paul,Neff,Queen City Wheels,0:40:28,331066,451.89683322014,365.75979468445,
Men Cat 4 Master  ,5,63336,Russell,Verlinger,scum city racing,0:40:49,36616,345.23625808838,379.10046582069,
Men Cat 4 Master  ,6,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:40:56,145722,489.47338692044,392.44113695694,
Men Cat 4 Master  ,7,13823,Matt,Becher,Rogue Racing Project,0:41:32,364903,509.83305249184,405.78180809319,
Men Cat 4 Master  ,8,28879,Robert,Prewitt,Queen City Wheels,0:41:46,267669,457.72038105614,419.12247922944,
Men Cat 4 Master  ,9,66882,Bill,Craig,Queen City Wheels,0:43:30,345768,514.2987512642,432.46315036569,
Men Cat 4 Master  ,10,43883,John,Petrov,Queen City Wheels,-1LAP,304080,492.46285378938,445.80382150194,
Men Cat 4 Master  ,11,40065,John,Weber,Colavita Racing Inc.,-1LAP,254981,505.8701583045,459.14449263819,
Men Cat 4 Master  ,12,48744,Michael,Weisgerber,Queen City Wheels,-1LAP,325988,527.0273494451,472.48516377444,
Men Cat 4 Master  ,13,44261,Alex,Steinker,Team Hungry,-1LAP,310918,457.03209791988,485.82583491069,
Men Cat 4 Master  ,14,17434,Steve,Perry,,-1LAP,283903,515.7,499.16650604694,
Men Cat 4 Master  ,15,51767,Paul,Gamewell,,-1LAP,305163,481.73677210126,512.50717718319,
Men Cat 4 Master  ,16,44250,Ted,Christian,Queen City Wheels,-1LAP,317566,582.64285522448,525.84784831944,
Men Cat 4 Master  ,17,17885,David,Nissen,QCW,-1LAP,165977,568.78393528708,539.18851945569,
Men Cat 4 Master  ,18,56741,Frank,Strang,MVC,-1LAP,316942,608.24854872037,552.52919059194,
Men Cat 4 Master  ,19,5782,Mark,Mckenney,7 Hills Racing Inc,-2LAP,270287,632.24593930163,565.86986172819,
Men Cat 4 Master  ,20,45388,Sean,Burkey,Raleigh,,5533,474.31980287803,579.21053286444,
Men Cat 4 Master  ,21,54400,Dennis,Lockhart,,,334542,531.63240008612,592.55120400069,
Men Cat 4 Master  ,22,71297,Jeremy,Holbrook,s&j pools/advacare,,387106,540,605.89187513694,
Men Cat 4 Master  ,23,34333,Peter,Lytle,Gears 4 Beers,,302432,577.80879590082,619.23254627318,
Men Cat 4 Master  ,24,44264,James,Votaw,Was Labs,,276818,534.25570558783,632.57321740943,
Men Cat 4 Master  ,25,43882,Doug,Voss,BikeClicks/Team Louisville,,309946,451.14190547258,645.91388854568,
Men Cat 4 Master  ,26,51750,James,Clark,Velosports Racing,,301043,444.84399531536,659.25455968193,
Men Junior  10-14,1,25015,Edward,Fritzinger,Red Zone Cycling,0:20:39, 292245,487.45743812627,496.97814056491,
Men Junior  10-14,2,44183,Jacob,Weisgerber,Queen City Wheels,0:21:12,326000,625.31913479132,520.24168581538,
Men Junior  10-14,3,28882,Jackson,Mcnear,Red Zone Cycling,0:22:47,301315,560.61761090365,543.50523106585,
Men Junior  10-14,4,61187,A.,Enzo allwein,Lionhearts,0:24:07,301180,583.82879782521,566.76877631632,
Men Junior  10-14,5,32176,Cameron,Fisk,RedZone Cycling,0:24:52,302078,609.5940873826,590.03232156679,
Men Junior  10-14,6,28881,Zane,Ash,QCW Lionhearts,0:24:57,301021,647.79968934414,613.29586681726,
Men Junior  10-14,7,8466,Lewis,Gatch,QCW Lionhearts,0:28:34,327078,688.93134328208,636.55941206773,
Men Junior  10-14,8,28885,Matthew,Grolmes,QCW Lionhearts,0:32:09,301019,724.28355452369,659.8229573182,
Men Junior  10-14,9,37717,Garrett,Mcnear,Red Zone Cycling,0:32:17,358698,700.58855087752,683.08650256867,
Men Junior  10-14,10,61191,Joseph,Weisgerber,Queen City Wheels,0:35:05,358628,706.94515254444,706.35004781914,
Men Junior  10-14,11,53391,Garrett,Nunnink,Corning Race team,0:37:10,376413,650,729.61359306961,
Men Junior  10-14,12,61189,Dylan,Rockwood,Lionhearts,,358574,604.48343685519,752.87713832008,
Men Master  ,1,74563,Eric,Anderson,Nuvo/cultural trail,0:40:01,42611,263.34530389375,200.55457004923,
Men Master  ,2,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:40:42,212310,229.14910007686,209.40288465822,
Men Master  ,3,27814,Michael,Gaertner,Vertical Earth,0:40:58,12623,235.1031207901,218.25119926721,
Men Master  ,4,1686,Jeff,Weinert,WOLVERINES/ACFSTORES.com,0:41:07,37591,217.78849826122,227.0995138762,
Men Master  ,5,2197,Jay,Moncel,WOLVERINE/ACFSTORES.COM,0:41:19,166325,243.58743813032,235.94782848519,
Men Master  ,6,2298,Andy,Gorski,Pro Bikes,0:41:42,203109,223.84368229891,244.79614309418,
Men Master  ,7,5731,Frederick,Rose,BikeReg.com,0:41:59, 30553,244.7074880883,253.64445770317,
Men Master  ,8,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:42:58, 290524,273.93805243807,262.49277231215,
Men Master  ,9,28874,Thomas,Brockman,Bicycle Sport Inc. Louisville KY,0:43:20,257632,251.1310652575,271.34108692114,
Men Master  ,10,36079,Jeffrey,Welch,Carroll Composites/Fiets Maan,0:43:27,37647,251.23371912129,280.18940153013,
Men Master  ,11,34327,James,Baldesare,cleveland clinic sports health/RGF,0:44:28,63797,369.67912304461,289.03771613912,
Men Master  ,12,6239,Keith,Lucas,Schellers Racing Team,0:44:32,209624,257.69646615025,297.88603074811,
Men Master  ,13,8346,Erik,Fagerberg,Papa John's Racing Team,0:45:05,11159,306.88631343602,306.7343453571,
Men Master  ,14,41472,Chip,Duckett,Mock Orange Racing,0:45:06,233657,356.48793894351,315.58265996609,
Men Master  ,15,6229,Brian,Andriot,Bicycle Sport Inc.,0:45:16,275805,317.2501716458,324.43097457508,
Men Master  ,16,12354,Wayne,Gorry,Hammer Nutrition,0:45:39,13741,380.83497010365,333.27928918407,
Men Master  ,17,13905,Bruce,Pisarek,COBC National Engineering,0:45:47,73174,324.43097457508,342.12760379306,
Men Master  ,18,18057,Nathan,Mirus,Biowheels/Reece-Campbell Racing,0:46:01,280756,376.83864868583,350.97591840205,
Men Master  ,19,15978,Paul,Warloski,my wife inc,0:46:07,97808,375.69748261484,359.82423301104,
Men Master  ,20,22596,David,Neis,Heckawee,0:46:20,276289,335.49122388443,368.67254762003,
Men Master  ,21,9081,David,Johnson,Drake's Coffee,0:46:34,224884,342.25736238425,377.52086222901,
Men Master  ,22,2313,Todd,Braswell,Fiets Maan Racing,0:46:54,101225,301.15096273668,386.369176838,
Men Master  ,23,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:47:13,155831,352.52966613512,395.21749144699,
Men Master  ,24,2217,Fred,Wittwer,Alan  North America Cycling Team,0:47:42,38738,343.5176709188,404.06580605598,
Men Master  ,25,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:47:52,239935,373.30934573471,412.91412066497,
Men Master  ,26,3261,Matthew,Baroli,Wolerines,0:47:56,163946,330,421.76243527396,
Men Master  ,27,15188,Steven,Bivens,Breck's Bicycle Shop,0:49:12,257617,355.24476676428,430.61074988295,
Men Master  ,28,3008,Tony,Bilotta,Van Dessel Factory Team,0:49:38,126767,380.66956390924,439.45906449194,
Men Master  ,29,13837,Corey,Green,ZWS Bertolli,-1LAP,150266,346.48463217151,448.30737910093,
Men Master  ,DNF,23385,Andrew,Klumb,Drake's Coffee Roasting,,248080,380.14251905866,457.15569370992,
Men Master  ,DNF,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,380.24427879283,457.15569370992,
Men Single Speed  ,1,7565,Craig,Etheridge,Raleigh Bicycles,0:32:46,226484,,,
Men Single Speed  ,2,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:37:39,155831,,,
Men Single Speed  ,3,44261,Alex,Steinker,Team Hungry,-1LAP,310918,,,
Men Single Speed  ,4,45388,Sean,Burkey,Raleigh,,5533,,,
Men UCI Elite Men  ,1,1156,Jeremy,Powers,Jelly Belly P/B Kenda,1:01:58,117328,127.17360648376,119.31201852367,
Men UCI Elite Men  ,2,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,1:02:27,163112,143.0323842863,125.03170211728,
Men UCI Elite Men  ,3,1660,Ryan,Trebon,LTS/Felt,1:03:01,136658,141.72889739982,130.7513857109,
Men UCI Elite Men  ,4,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,1:04:16,18056,142.87337650839,136.47106930451,
Men UCI Elite Men  ,5,17113,Ben,Berden,Ops Ale - Stoemper,1:05:27,397665,136.49896794005,142.19075289812,
Men UCI Elite Men  ,6,1661,Barry,Wicks,Kona,1:06:07,134223,168.91503220509,147.91043649173,
Men UCI Elite Men  ,7,24751,Mitchell,Hoke,Clif Bar Development Cyclo Cross Team,1:07:20,203760,173.89037495664,153.63012008534,
Men UCI Elite Men  ,8,7644,Sean,Babcock,Kona,1:07:30,261628,178.69715776639,159.34980367896,
Men UCI Elite Men  ,9,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,-2LAP,161583,173.60729706929,165.06948727257,
Men UCI Elite Men  ,10,12071,Cody,Kaiser,,-2LAP,202564,172.80760277947,170.78917086618,
Men UCI Elite Men  ,11,16388,Robert,Marion,American Classic/Blue Pro Team,-3LAP,220597,202.01780469021,176.50885445979,
Men UCI Elite Men  ,12,2984,Greg,Wittwer,ALAN N. America Cycling Team,-3LAP,111687,195.43814698964,182.2285380534,
Men UCI Elite Men  ,13,39359,Josh,Johnson,BikeReg.com,-4LAP,257134,231.79919697785,187.94822164702,
Men UCI Elite Men  ,14,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,-4LAP,191242,190.35139138475,193.66790524063,
Men UCI Elite Men  ,15,5684,Mike,Sherer,The Pony Shop,-4LAP,232977,224.39683430372,199.38758883424,
Men UCI Elite Men  ,16,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,-4LAP,177637,264.14037524191,205.10727242785,
Men UCI Elite Men  ,17,2459,Clayton,Omer,Bobs Red Mill,-4LAP,188242,242.08799701114,210.82695602146,
Men UCI Elite Men  ,18,21444,John,Proppe,Lake Effect Racing,-4LAP,301502,223.62854951063,216.54663961508,
Men UCI Elite Men  ,19,5741,Zachary,Edwards,Boulder Cycle Sport,-4LAP,213958,269.8125,222.26632320869,
Men UCI Elite Men  ,20,2477,Bryan,Fawley,ORBEA USA,-5LAP,198394,208.19674016549,227.9860068023,
Men UCI Elite Men  ,21,17926,Tom,Burke,Specialized Michigan,-5LAP,179205,198.88355550982,233.70569039591,
Men UCI Elite Men  ,22,1274,Jonny,Sundt,ElGato,-5LAP,34666,209.21254174574,239.42537398952,
Men UCI Elite Men  ,23,2284,Ernesto,Marenchin,Pivot Cycles,-5LAP,41544,219.82509691344,245.14505758313,
Men UCI Elite Men  ,24,25309,Daniel,Gerow,WOLVERINES/ACFSTORES.COM,-5LAP,285633,283.42918535076,250.86474117675,
Men UCI Elite Men  ,25,34814,Weston,Luzadder,NUVO-Cultural Trail / Marian University,-6LAP,240464,255.23227244629,256.58442477036,
Men UCI Elite Men  ,26,25075,Gian,Dalle angelini,Rio Blanco,,210989,307.7173088462,262.30410836397,
Men UCI Elite Men  ,27,29224,Shawn,Adams,Cycle-Smart,,179664,241.15362926608,268.02379195758,
Men UCI Elite Men  ,28,5683,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,199.41896476879,273.74347555119,
Men UCI Elite Men  ,29,8378,Robert,Kendall,Bob's Red Mill,, 117036,248.12139236083,279.46315914481,
Men UCI Elite Men  ,30,34108,Greg,Flecher,Team Lake Effect,,274985,258.51183216311,285.18284273842,
Women Cat 1/2/3/4 Open ,1,15998,Kelly,Paterson,WOLVERINE/ACFSTORES.COM,0:28:54,241369,436.40141705811,361.21224236059,
Women Cat 1/2/3/4 Open ,2,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:28:58,293521,414.92901045692,378.0570208711,
Women Cat 1/2/3/4 Open ,3,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterke Meiden,0:29:26,61179,423.53631022821,394.90179938162,
Women Cat 1/2/3/4 Open ,4,36073,Golden,Moore,Fiets Maan Racing,0:30:41,300687,408.82446797331,411.74657789213,
Women Cat 1/2/3/4 Open ,5,57721,Jacqueline,Kurth,Marion University,0:31:19,182253,472.43078149856,428.59135640265,
Women Cat 1/2/3/4 Open ,6,44201,Jenny,Lytle,G4B,0:31:58,324412,512.81524895523,445.43613491317,
Women Cat 1/2/3/4 Open ,7,8394,Rachel,Dobrozsi,QCW Lionhearts,0:32:04,267450,529.30374979713,462.28091342368,
Women Cat 1/2/3/4 Open ,8,48663,Lisha,Herold,Marian University,0:33:53,307621,563.45334879676,479.1256919342,
Women Cat 1/2/3/4 Open ,9,28968,Mackenzie,Green,QCW Lionhearts,0:34:51,300251,562.63321179695,495.97047044472,
Women Cat 1/2/3/4 Open ,10,61200,Kathleen,Neff,Queen City Wheels,NOCHIP,354912,554.43665974806,512.81524895523,
Women Cat 1/2/3/4 Open ,11,20457,Kim,Bishop,Barberitos/Everedy Endurance,0:35:20,237805,475.88282233792,529.66002746575,
Women Cat 1/2/3/4 Open ,12,28996,Cooper,Ambjorn,Team CNC,0:35:43, 299864,505.9404843873,546.50480597627,
Women Cat 1/2/3/4 Open ,13,29666,Julia,Casals,Van Dessel Sterke Meiden,0:34:58,299331,602.81091016231,563.34958448678,
Women Cat 1/2/3/4 Open ,14,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:37:46,292247,559.32653749676,580.1943629973,
Women Cat 1/2/3/4 Open ,15,61201,Blair,Barter,Team Hungry!,0:38:03,289561,683.3444128475,597.03914150781,
Women Cat 1/2/3/4 Open ,16,56781,Kellie,Strang,Carbon Racing,0:38:23,303754,551.47339451536,613.88392001833,
Women Cat 1/2/3/4 Open ,17,28866,Judi,Rothenberg,rideclean,0:41:08,304562,440,630.72869852885,
Women Cat 1/2/3/4 Open ,18,48056,Rebecca,Masters,,0:40:57,,440,647.57347703936,
Women Cat 1/2/3/4 Open ,19,58617,Catherine,Hollibaugh,Team Nebo Ridge,-1LAP,354456,649.61464309164,664.41825554988,
Women UCI Elite Women  ,1,2671,Katie,Compton,Rabobank,0:39:25,55820,228.60793656955,243.61709380604,
Women UCI Elite Women  ,2,16368,Meredith,Miller,Cal Giant,0:40:03,143575,287.25272525009,255.71738316606,
Women UCI Elite Women  ,3,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,0:41:05,200237,298.35849547638,267.81767252607,
Women UCI Elite Women  ,4,18881,Caroline,Mani,cc etupes le doubs pays de montb?liard,0:41:34,397655,275.45344848438,279.91796188608,
Women UCI Elite Women  ,5,1770,Sue,Butler,Hudz Subaru,0:41:42,211472,297.11886322804,292.01825124609,
Women UCI Elite Women  ,6,1760,Georgia,Gould,LUNA,0:42:15,183192,271.38120959333,304.11854060611,
Women UCI Elite Women  ,7,61419,Devon,Gorry,Rambuski Law,0:44:45,210903,332.09222841824,316.21882996612,
Women UCI Elite Women  ,8,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross Team,0:45:09,173633,336.1698042173,328.31911932613,
Women UCI Elite Women  ,9,2520,Coryn,Rivera,Marian University,0:45:49,207432,364.61998740617,340.41940868614,
Women UCI Elite Women  ,10,4793,Rebecca,Blatt,Team Kenda presented by Geargrinder,0:46:17,241201,375.7014149544,352.51969804616,
