Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,17,24,400.20333129404,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,17,29,364.87367794444,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,35,55,253.46198293037,
13° Trofeo di Gorizia,2017-12-9,Men Elite,24,39,235.40028415791,
Italian National Championships,2018-01-6,Men Under 23,13,38,228.88982817587,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,18,24,261.59739292817,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,16,37,254.66428796116,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,DNF,52,373.92089532884,
Ciclocross del Ponte,2018-12-8,Men Elite,23,50,247.77704855358,
13° Trofeo di Gorizia,2018-12-9,Men Elite,22,35,281.40425398938,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,DNF,39,355.19593052086,
Italian National Championships,2019-01-12,Men Under 23,12,28,257.3715122997,
Il Melo Cup,2019-10-20,Men Elite,14,42,237.32869548275,
GP Citta Di Jesolo,2019-11-1,Men Elite,24,60,246.91350291841,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,22,53,248.78994801445,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,36,62,271.6607104434,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,19,60,218.90106223537,
Ciclocross del Ponte,2019-12-8,Men Elite,23,43,250.59185679614,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,22,44,258.71050216084,
Italian National Championships,2020-01-11,Men Under 23,12,41,247.93068039583,
Ciclocross del Ponte,2022-12-8,Men Elite,DNF,43,378.58794776771,
Ciclocross Del Ponte,2023-12-8,Men Elite,31,48,295.47235195969,
