Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Men Junior,58,67,475.18083244782,
Azencross,2017-12-28,Men Junior,65,70,431.79544275355,
Dutch National Championships,2018-01-14,Men Junior,43,45,533.07999185451,
DVV - Azencross,2018-12-28,Men Junior,45,58,443.48885173894,
Dutch National Championships,2019-01-12,Men Junior,28,66,381.77785292239,
Dutch National Championships,2020-01-12,Men Under 23,24,36,334.37454243601,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,54,72,276.75696888918,
Dutch National Championships - Elite,2022-01-9,Men Elite,22,60,231.78748879571,
GP Oisterwijk,2022-10-16,Men Elite,39,56,299.32173594761,
Dutch National Championships,2023-01-15,Men Under 23,16,36,276.20235784423,
