Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,12,18,727.84150447795,
Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,11,16,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,26,34,778.54219259063,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,20,32,676.76861808129,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,28,35,764.21277048016,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,23,24,776.02079698214,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,22,27,725.00661393545,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,28,34,790.44187065523,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,25,26,756.46580759085,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,17,18,754.9311688685,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,29,34,731.89103718705,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,17,20,723.11318661092,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,24,33,728.39756045631,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,DNF,27,839.34296385744,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,26,34,764.0032368419,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,19,25,776.26154660689,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,21,21,765.43216501511,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,31,44,746.60230379517,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,19,21,785.14302419665,
Cross Revolution #6,2016-11-27,Junior Boys 10-12,17,19,734.46812216844,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,32,32,823.84815917344,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,21,30,782.77277580911,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,35,40,806.42219856243,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,38,45,817.48505128683,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,23,23,926.89623703473,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,26,38,727.08038165048,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,16,18,747.53345182896,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,34,34,737.44365599619,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,17,17,692.92981600471,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,DNF,17,757.20065011448,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,DNF,13,737.90611917306,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,25,26,782.76679925085,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,DNF,12,761.47232927066,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,20,22,747.42299181241,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,11,12,735.61478060385,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,11,12,735.61478060385,
MFG Woodland Park,2019-11-17,Middle School Boys,23,23,788.0721407421,
CXR #1 Arlington,2021-09-19,Junior Boys15-16,7,7,569.04086136599,
