Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,30,39,618.31082791507,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,17,30,548.8887298769,
Bubba #8: Mount Pleasant,2012-11-18,C Race,33,42,595.12353039898,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,18,36,540,
Capital City CX,2012-12-8,Men Cat 3/4  ,7,10,442.6408387144,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,21,26,564.73186175559,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,30,41,597.02312207437,
CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,11,20,540,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,25,37,573.35294117647,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,DNF,32,663.44921383965,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,14,38,502.17097109311,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,9,24,502.7581546738,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,21,32,566.64767187193,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,30,60,547.24254492697,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),3,18,424.37156679497,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),7,31,435.97987161302,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),11,32,470.66141891842,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),10,18,518.46511813639,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,19,38,459.85260991183,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,1,20,385.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,1,28,346.45507098343,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,7,10,342.20437819216,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,1,24,357.87569403058,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,6,8,326.84396149464,
Bubba Cross #2 - Slyvan Springs,2022-10-16,A race,4,8,330.82864033702,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,5,8,330.45028587473,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),7,10,336.32600503828,
Bubba Cross #6 - Faust Park,2022-11-12,A Race,5,7,346.16504298556,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,7,11,374.90964183471,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),1,13,296.56818833085,
Bubba Cross #1 - Queeny Park,2023-10-8,Masters 40+,1,4,,
Bubba Cross #1 - Queeny Park,2023-10-8,A Race (Cat 1/2/3),5,6,303.89774412112,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 40+,1,7,306.44859268471,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 40+,1,5,,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 40+,2,4,,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,10,10,363.56807195288,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+,2,9,321.62995154166,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+,1,6,295.52129439217,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 40+,3,5,,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+,2,7,331.25072929152,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,1,9,281.88171978021,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 40-49,2,6,288.02554094177,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 40-49,2,6,288.02554094177,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,25,36,333.67323860485,
