First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Vorwerk,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),28,36,381.62194945204,
Samuel,Kieffer,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,92,95,527.94275582295,
Nathaniel,Cornelius,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,12,58,277.92293493003,
Samuel,Kieffer,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,13,58,282.17789649939,
Samuel,Kieffer,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,20,49,337.52220193974,
Samuel,Kieffer,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,2,11,361.74212066175,
Samuel,Kieffer,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,2,18,290.69804266576,
Samuel,Kieffer,Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,1,6,345.57031609182,
Samuel,Kieffer,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,2,20,255.75980841541,
Samuel,Kieffer,Valley View CX,2015-10-4,Men Cat 1/2/3,25,52,370.65298815307,
Patrick,Odonnell,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,7,43,278.80352994601,
Nathaniel,Cornelius,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,9,43,290.52715155891,
John,Kieffer,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,31,43,419.48698930084,
Samuel,Kieffer,CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,58,98,371.06747396923,
Samuel,Kieffer,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,6,22,293.31739390058,
Samuel,Kieffer,Lionheart CX,2015-09-6,Men  Cat 1/2/3,9,25,321.04017786536,
Samuel,Kieffer,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,23,50,363.82531715579,
John,Kieffer,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,24,50,369.51845596907,
Samuel,Kieffer,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,5,14,323.22392666955,
Samuel,Kieffer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,18,127,311.48195882204,
Samuel,Kieffer,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,33,111,301.77551626506,
Samuel,Kieffer,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,9,12,490.20205184411,
Samuel,Kieffer,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,6,20,309.11635627339,
Steven,Gordon,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,15,55,298.52065686083,
Samuel,Kieffer,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,3,29,360.79060432119,
Samuel,Kieffer,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,6,13,352.13881638841,
Samuel,Kieffer,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,22,77,300.39131702041,
Samuel,Kieffer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),1,28,399.62347162697,
Samuel,Kieffer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),1,19,417.48708744185,
Samuel,Kieffer,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,1,41,408.90921400064,
Samuel,Kieffer,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,1,14,401.56795076806,
