Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,26,82,496.1989364042,
Caesars Ford CX,2014-09-28,Men Cat 4/5,5,78,433.83270439417,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,6,85,443.2467185485,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,6,62,452.5647603529,
BloomingCross,2014-10-19,Men Cat 4/5,8,61,428.41138974913,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,4,79,396.53009961649,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,16,79,445.14147271911,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,8,58,422.46387620638,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,11,58,431.40501454473,
KentuckianaCross Round #4,2015-01-25,Men Men's Cat 3/4,1,5,,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,2,126,361.03562159755,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,2,72,360.20207587393,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,75,92,464.69180819273,
