Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 1,1,186860,Carson,Dahl,,,587898,650,386.37626845711,
Wave 1,2,158694,Derek,Lee,,,528528,422.82856740238,392.50372596229,
Wave 1,3,161840,Jason,Edwards,,,543576,456.82396944084,398.63118346747,
Wave 1,4,174742,Ryder,Fleming,School of Cross,,564499,409.93155874049,404.75864097265,
Wave 1,5,177236,Tyler,Greathouse,Olympia Orthopaedic Associates,,567958,484.02841065246,410.88609847783,
Wave 1,6,144395,Thomas,Schulz,Olympia Orthopaedic Associates,,520857,456.21098561243,417.01355598302,
Wave 1,7,161192,Otto,Begus,Rad p/b Cycle U,,543065,494.60737551319,423.1410134882,
Wave 1,8,174743,Evan,Schweifler,,,565205,451.38630556823,429.26847099338,
Wave 1,9,128819,Brittany,Stover,,,547717,562.71690835674,435.39592849856,
Wave 1,10,160306,Thomas,Riess,Union Bay Cycling,,570688,379.51244090986,441.52338600374,
Wave 1,11,72933,Nikki,Munvez,,,348192,650,447.65084350892,
Wave 1,12,172850,Kirk,Canfield,,,551980,407.48038672683,453.77830101411,
Wave 1,13,186861,Caden,Stockwell,,,529344,650,459.90575851929,
Wave 1,14,143279,Christopher,Quast,Bearded Monkey Racing,,424750,395.97000199077,466.03321602447,
Wave 1,15,116094,Christopher,Morrow,,,417685,459.18376180704,472.16067352965,
Wave 1,16,179135,Cason,Lam,School of Cross,,564773,482.29814265154,478.28813103483,
Wave 1,17,82612,Kayla,Kaiser,Unattached,,385059,459.4100227254,484.41558854001,
Wave 1,18,174766,Bruno,Mclaughlin,School of Cross,,574484,603.10006258083,490.5430460452,
Wave 1,19,124897,Scott,Fowler,,,215154,532.82383969204,496.67050355038,
Wave 1,20,160296,David,Gambel,Liquid Velo,,367299,505.41326054052,502.79796105556,
Wave 1,21,173523,Chris,Booher,FOUNT Cycling Guild,,287508,455.57593065613,508.92541856074,
Wave 1,22,143324,Russ,Sovde,Audi,,460940,521.56921393686,515.05287606592,
Wave 1,23,28331,Dan,Goldberg,Cannondale,,168547,513.94913018096,521.1803335711,
Wave 1,24,60837,Greg,Gizinski,Cycle U,,360327,579.76160534921,527.30779107629,
Wave 1,25,172480,Arthur,Brummett,Taco Time NW,,459882,533.36592667119,533.43524858147,
Wave 1,26,59596,John,Sullivan,Black Sheep,,360029,556.3464585931,539.56270608665,
Wave 1,27,79673,Andrew,Lageson,,,356842,650,545.69016359183,
Wave 1,28,43216,Joseph,Christian,Egencia,,75566,515.9086429726,551.81762109701,
Wave 1,29,181413,Stewart,Delaire,Olympia Orthopedic Associates,,570188,539.13183967573,557.9450786022,
Wave 1,30,186864,James,Betzer,,,,650,564.07253610738,
Wave 1,31,43207,Andrew,Zeigler,PCP Racing,,305925,514.19710915925,570.19999361256,
Wave 1,32,113516,Jaegan,Smith,,,,485.04800676234,576.32745111774,
Wave 1,33,158902,Robert,Axel anderson,Space Cadet Racing p/b Hello Bicycle,,,554.91769020423,582.45490862292,
Wave 1,34,77484,Jordan,Lucke,Egencia,,457933,492.03101478765,588.5823661281,
Wave 1,35,186868,Larry,Lindsay,,,,650,594.70982363329,
Wave 1,36,84270,Chris,Barclay,,,219470,650,600.83728113847,
Wave 1,37,15892,Kyle,Williams,,,,553.47038897724,606.96473864365,
Wave 1,38,131658,Peter,Mayer,Taco Time NW,,468401,619.6329290264,613.09219614883,
Wave 1,39,174764,Tim,Schlosser,,,567855,545.40685941221,619.21965365401,
Wave 1,40,82884,Mike,Vanorden,,,388889,418.45859426105,625.34711115919,
Wave 1,41,12552,Thomas,Leach,,,102339,542.21853824526,631.47456866438,
Wave 1,42,145351,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,475.21724174506,637.60202616956,
Wave 1,DNF,120108,Buck,Giles,Bucks Bikes,,570975,498.52671067204,649.85694117992,
Wave 1,DNF,166086,Mark,Thompson,Egencia,,546028,428.95692565415,649.85694117992,
Wave 1,DNF,174353,Justin,Begus,,,569074,548.8095130169,649.85694117992,
Wave 2,1,154106,Stephanie,Taplin,Indigenous Wheel Co.,,181386,391.5809186194,314.65579364046,
Wave 2,2,77815,Tricia,Fleischer,Trek Cyclocross Collective,,350562,340.23146674187,323.69731512927,
Wave 2,3,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,344.54707755186,332.73883661807,
Wave 2,4,174747,Anne,Fleming,Emde/School of Cross,,564497,437.54708062983,341.78035810687,
Wave 2,5,124971,Gina,Estep,Team Thrive p/b Kaiser Permanente,,418465,374.42186373626,350.82187959567,
Wave 2,6,157454,Melissa,Johnston cota,Indigenous Wheel Company,,540403,668.42199170945,359.86340108447,
Wave 2,7,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,,334726,422.54236752481,368.90492257327,
Wave 2,8,63257,Liz,Nettles,Thrive,,179798,510.65578143768,377.94644406208,
Wave 2,9,125045,Madeline,Stover,PDX Devo,,538976,400,386.98796555088,
Wave 2,10,154926,Brittany,Gillespie,Gillespie Eye Care,,522497,400,396.02948703968,
Wave 2,11,172163,Sarah,Tyson,,,567873,520.70477457229,405.07100852848,
Wave 2,12,157808,Olivia,Brown,,,547692,540.14200643801,414.11253001728,
Wave 2,13,163312,Rebecca,Barclay,,,,614.14408060456,423.15405150608,
Wave 2,14,186866,Elizabeth,Slatta,,,,400,432.19557299489,
Wave 2,15,159362,Ivy,Stringham,NWCX Project,,543247,560.5681126719,441.23709448369,
Wave 2,16,173534,Jade,Gundersen,,,566176,515.2914703802,450.27861597249,
Wave 2,17,145769,Ella,Gillespie,Gillespie Eye Care/Wenatchee Valley Devo,,533706,527.87965291791,459.32013746129,
Wave 2,18,29866,Brenna,Lopez-otero,Monster Media Elite Women,,89447,400,468.36165895009,
Wave 2,19,92989,Kristina,Spranger,Broadmark Mt Si Racing,,415339,493.83076223554,477.40318043889,
Wave 2,20,173532,Deb,Johnson,,,588806,570.42118991495,486.4447019277,
Wave 2,21,49650,Nicole,Weiss,Team Thrive,,324610,480.77813422847,495.4862234165,
Wave 2,22,14980,Lee,Smith,Team Thrive p/b Kaiser Permanente,,236239,476.28207600444,504.5277449053,
Wave 2,23,109142,Lavonne,Wilson,CALIBER HOME LOANS/GERKS-UBC,,418957,666.63373970859,513.5692663941,
Wave 2,24,6,Elizabeth,White,Fast Fun Nice p/b Wattie Ink,,209806,432.28410894784,522.6107878829,
Wave 2,25,114679,Chelsee,Pummel,,,,400,531.6523093717,
Wave 2,26,153521,Margaux,Mcbirney,Liquid Velo,,503370,459.53143005384,540.6938308605,
Wave 2,27,128014,Kathryn,Thompson,Team Thrive,,,400,549.73535234931,
Wave 2,28,145752,Sarah,Hansen,Indigenous Wheel Co. Factory Racing Team,,570089,552.73217424097,558.77687383811,
Wave 2,29,143410,Keaghlan,Robinson,,,512754,579.41432186286,567.81839532691,
Wave 2,30,85857,Callah,Robinson,,,389910,433.08767500845,576.85991681571,
Wave 2,31,134459,Carley,Leins,Team Nonstop,,488966,478.52428487334,585.90143830451,
Wave 2,32,124808,Mallory,Nowels,Tenspeed Hero,,408062,439.36941826241,594.94295979331,
Wave 2,33,151416,Jill,Nettels,Indigenous Wheel Co,,588622,655.87904794876,603.98448128212,
Wave 2,34,186867,Chloe,Le comte,,,588587,400,613.02600277092,
Wave 2,35,174343,Alex,Pollastro,,,,575.84872734198,622.06752425972,
Wave 2,36,177623,Mackenna,Lees,Soft Like Kitten,,570030,609.56746037047,631.10904574852,
Wave 2,DNF,185243,Kelly,Plese,,,281405,521.25,649.19208872612,
Wave 2,DNF,174345,Asa,Douglas,Egencia,,571322,599.29790834479,649.19208872612,
Wave 3,1,102630,Adrian,Bosch,,,546504,324.38244692892,292.76263909367,
Wave 3,2,123948,Kyle,Mensing,,,498908,268.46307930503,298.07507413695,
Wave 3,3,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,,511944,400,303.38750918023,
Wave 3,4,148619,Jonathan,Popescu,Audi,,507281,444.07431804491,308.6999442235,
Wave 3,5,181400,Richard,Lyman,,,570100,308.89745575463,314.01237926678,
Wave 3,6,174761,Alex,Popescu,School of Cross,,514751,400.82912847329,319.32481431006,
Wave 3,7,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,293.31862888839,324.63724935334,
Wave 3,8,172156,Zor,Keeler,Audi,,494165,392.3573469049,329.94968439661,
Wave 3,9,186863,Paul,Young,Wenatchee Valley Velo Racing,,274420,400,335.26211943989,
Wave 3,10,114656,Luuk,Mackenzie,,,448979,438.42701095236,340.57455448317,
Wave 3,11,80724,Michael,Moody,,,354346,276.24439334642,345.88698952644,
Wave 3,12,85227,Jacob,Ryse,School of Cross,,416328,365.26031157741,351.19942456972,
Wave 3,13,149269,Justin,Heinen,Taco Time,,396638,389.58738026669,356.511859613,
Wave 3,14,39944,Peter,Benarcik,Five Ply Design,,305957,439.75898610861,361.82429465628,
Wave 3,15,143334,Dashawn,Hutchinson,Rad Racing P/B Cycle U,,533387,424.71724737023,367.13672969955,
Wave 3,16,179596,Shawn,Fife,,,545171,415.45691887082,372.44916474283,
Wave 3,17,100104,Euan,Mcelwaine,,,454073,484.40507117411,377.76159978611,
Wave 3,18,50397,Alex,Turpin,APEX Racing,,304051,400,383.07403482938,
Wave 3,19,149125,Alex,Nelson,Chinook Cycling,,311951,379.54839484147,388.38646987266,
Wave 3,20,94415,Joshua,Johansen,Team 10 Barrel,,500195,390.67081231017,393.69890491594,
Wave 3,21,139624,Joshua,Melanson,,,570103,452.43834093187,399.01133995921,
Wave 3,22,60825,Sven,Koehler,Egencia,,391920,387.13551665898,404.32377500249,
Wave 3,23,93016,Todd,Reedy,,,457546,391.47589680345,409.63621004577,
Wave 3,24,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,434.10684270065,414.94864508905,
Wave 3,25,116754,Reid,Schur,University of Washington,,425202,400,420.26108013232,
Wave 3,26,142346,Seth,Sivinski,The Cycling House,,282117,403.81550122072,425.5735151756,
Wave 3,27,148620,Chad,Eder,Chinook Racing,,494822,430.26255651354,430.88595021888,
Wave 3,28,24140,Andrew,Lamb,Dyna Racing,,56728,400,436.19838526215,
Wave 3,29,17430,Jeff,Aken,,,1266,447.24101084997,441.51082030543,
Wave 3,30,124898,Russ,Morgenson,RAD p/b CycleU,,542723,442.89723372993,446.82325534871,
Wave 3,31,77518,Steven,Moe,Nemesis,,371791,428.20216515807,452.13569039199,
Wave 3,32,153222,Lane,Wilkinson,VELOBODY / GERKnullS,,170051,514.17948108332,457.44812543526,
Wave 3,33,16238,Brett,Gaspers,Apex Racing Team,,222902,458.29020916908,462.76056047854,
Wave 3,34,47928,Paul,Claeys,Dyna Racing p/b Fisher Plumbing,,362192,479.7176931038,468.07299552182,
Wave 3,35,124876,Tracy,Ross,Fell Swoop Racing,,542084,476.28457028503,473.38543056509,
Wave 3,36,28001,Russ,Rainforth,Egencia,,29050,497.22953747789,478.69786560837,
Wave 3,37,125704,Brian,Johnson,,,307306,400,484.01030065165,
Wave 3,38,32128,Jonathan,Holdener,HLR,,587373,472.56305855971,489.32273569493,
Wave 3,39,172565,William,Taplin,Indigenous Wheel Co.,,272436,387.22969787073,494.6351707382,
Wave 3,40,162308,Henry,Watts,Spice Mice Racing,,554083,426.68770886523,499.94760578148,
Wave 3,41,145351,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,475.21724174506,505.26004082476,
Wave 3,42,186865,Christopher,Murrow,,,,400,510.57247586803,
Wave 3,43,171166,Scott,Johnson,,,564325,458.87187518083,515.88491091131,
Wave 3,44,124887,Wayne,Wakeman,,,123182,489.66942154243,521.19734595459,
Wave 3,DNF,64550,Andrew,Lynch,,,587091,471.35116285833,531.82221604114,
Wave 4,1,126347,Kian,Reid,Gillespie Devo Racing,,557676,511.2016572158,481.47622208806,
Wave 4,2,173547,Conrad,Booher,,,589051,802.30515024752,506.63276025717,
Wave 4,3,147141,Jackson,Hsu,RAD p/b CycleU,,569464,594.34683005018,531.78929842628,
Wave 4,4,148258,Noah,Stringham,,,588650,415.08197692262,556.94583659539,
Wave 4,5,143403,Hayden,Bond,Rad Racing p/b Cycle U,,567193,593.77935539777,582.1023747645,
Wave 4,6,160090,Jaxon,Williams,Velocity Bike Co,,547852,562.1537416967,607.25891293361,
Wave 4,7,168558,Iris,Phillips,RAD p/b CycleU,,542875,598.41999265416,632.41545110272,
Wave 4,8,118001,Laura,Pollard,Palouse Composite Mtn Bike Team WSCL,,456569,705.06439853406,657.57198927183,
Wave 4,9,143422,Max,Koehler,,,588629,613.80440338304,682.72852744094,
Wave 4,10,154105,Aubrey,Bond,Rad Racing P/B Cycle U,,567190,662.30083362953,707.88506561005,
Wave 4,11,145773,Lina,Vargas,,,588547,703.15622125235,733.04160377915,
Wave 4,12,172441,Lily,Stover,,,,723.7973991456,758.19814194826,
Wave 4,13,176287,Oliver,Wakeman,RAD p/b CYCLEU,,568550,741.29630153309,783.35468011737,
Wave 4,14,186248,Clara,Bakkane,NWCX Project,,588388,753.58307544073,808.51121828648,
Wave 4,15,185267,Hudson,Congdon,RAD p/b CYCLEU,,,715.17114828776,833.66775645559,
Wave 4,16,145774,Landon,Anderson,RAD p/b CycleU,,566085,725.04359184916,858.8242946247,
Wave 5,1,185274,Jackson,Stoehr,Kiel Reijnen All Stars,,564346,354.3744071853,354.3744071853,
Wave 5,2,126347,Kian,Reid,,,557676,511.2016572158,438.6522541441,
Wave 5,3,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,391.9509860294,452.68590407412,
Wave 5,4,143400,Jack,Barrett stringham,Broadmark MT Si Racing,,498500,597.0261246305,466.71955400413,
Wave 5,5,124952,Will,Fowler,Rad p/b Cycle U,,537546,595.50125398101,480.75320393414,
Wave 5,6,119499,Tyler,Morgenson,RAD p/b CycleU,,522701,543.751193904,494.78685386415,
Wave 5,7,109926,Connor,Lamb,Dyna Racing,,565954,516.7758200178,508.82050379416,
Wave 5,8,65920,Parker,Anderson,Rad Racing NW,,388674,522.54661219215,522.85415372417,
Wave 5,9,105335,Donovan,Ramirez,RAD p/b Cycle U,,426227,587.99568771075,536.88780365418,
Wave 5,10,143401,Luca,Laverde,CycleU,,511061,632.16672028784,550.92145358419,
Wave 5,11,82051,Joe,Spranger,Broadmark Mount Si Racing,,391758,591.0762249431,564.9551035142,
Wave 5,12,118004,Aiden,Mcardle,School of Cross,,456828,532.87050915206,578.98875344421,
Wave 5,13,172152,Brooks,Enge,,,565984,465.49842148028,593.02240337422,
Wave 5,14,143399,Maximilian,Krause,Rad p/b Cycle U,,522740,549.9592735334,607.05605330423,
Wave 5,15,91038,Alex,Ryse,School of Cross,,448908,486.71727671102,621.08970323424,
Wave 5,16,85222,Audrey,Pollard,Inland Northwest Composite WSCL,,390832,579.950933495,635.12335316425,
Wave 5,16,172857,Nick,Fowler,,,553741,746.82900472337,649.15700309426,
Wave 5,18,172561,Catherine,Harasimowicz,,,587905,692.27718352788,663.19065302427,
Wave 5,19,163435,Danielle,Scoville,NWCC,,529331,606.50065267178,677.22430295428,
Wave 5,20,125045,Madeline,Stover,PDX Devo,,538976,650,691.25795288429,
Wave 5,DNF,172561,Catherine,Harasimowicz,RAD p/b CycleU,,587905,692.27718352788,719.32525274432,
Wave 5,DNF,159353,Parker,Stanford,RAD p/b Cycle U,,543230,475.66271162688,719.32525274432,
Wave 5,DNF,179135,Cason,Lam,School of Cross,,564773,482.29814265154,719.32525274432,
Wave 6,1,74582,Kaler,Marshall,Walla Walla Roastery p/b Jakroo,,321012,265.28001409447,213.51656496318,
Wave 6,2,74358,Theo,Arden (was 155),Apex Racing,,292530,220,218.2529545607,
Wave 6,3,44506,Jack,Spranger,,,327592,279.7879273952,222.98934415821,
Wave 6,4,127188,Payson,Partridge,Dekorra Products,,477195,235.97654638548,227.72573375572,
Wave 6,5,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,252.3313158607,232.46212335324,
Wave 6,6,50652,Patrick,Dunn,Santa Cruz | Skratch Labs ,,276042,357.57952587598,237.19851295075,
Wave 6,7,21834,Ben,Jenkins,Jenkins Imaging,,85606,301.0433885143,241.93490254826,
Wave 6,8,69647,Connor,Gizinski,Rad p/b Cycle U,,391773,348.40022485422,246.67129214577,
Wave 6,9,172557,Aidan,Fay,,,566703,437.47710919034,251.40768174329,
Wave 6,10,109826,Brian,Baumhover,Audi/Kryki Sports,,411844,313.03049940106,256.1440713408,
Wave 6,11,28187,Ian,Tubbs,Audi,,111313,252.21999548307,260.88046093831,
Wave 6,12,104544,Adam,Worobec,,,492949,299.80668776797,265.61685053582,
Wave 6,13,154592,Artem,Shmidt,,,478579,415.38323169262,270.35324013334,
Wave 6,14,93947,Groblewski,Pete,Keller Rohrback,,82975,332.14978128155,275.08962973085,
Wave 6,15,109923,Parker,Casazza,,,457904,379.14225087918,279.82601932836,
Wave 6,16,29057,Brian,Bressler,HardentheHUPup.com,,378876,306.69835579718,284.56240892588,
Wave 6,17,86074,Cole,Garaouy,,,383344,340.48264484884,289.29879852339,
Wave 6,18,93029,Garrett,George,Liquid Velo Cycling Team,,397667,380.26828578514,294.0351881209,
Wave 6,19,57286,Jason,Walker,Set Coaching,,201369,293.09958415486,298.77157771841,
Wave 6,20,80724,Michael,Moody,Flywheel Bicycle Solutions,,354346,276.24439334642,303.50796731593,
Wave 6,21,85211,Nick,Stroud,Old Town Bikes p/b Ritzman Cont.,,390786,290.22575328424,308.24435691344,
Wave 6,22,80971,Tom,Ryse,Emde/School of Cross,,388148,320.79492355326,312.98074651095,
Wave 6,23,17388,Chris,Adolf,Fell Swoop,,1204,336.95079487297,317.71713610846,
Wave 6,24,46437,Daniel,Cooley,,,115500,321.10107340316,322.45352570598,
Wave 6,25,123948,Kyle,Mensing,,,498908,268.46307930503,327.18991530349,
Wave 6,26,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,324.38244692892,331.926304901,
Wave 6,27,12295,Steven,Robinson,Zealous Racing,,213399,650,336.66269449852,
Wave 6,28,16274,Craig,Undem,RAD p/b Cycle U,,36216,287.40257179701,341.39908409603,
Wave 6,29,134856,Chris,Wood,Ravenna capital management,,389465,409.85530190722,346.13547369354,
Wave 6,30,37892,Matthew,Larsen,Matthew Larsen Wheelbuilding,,101307,358.33956271195,350.87186329105,
Wave 6,31,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,293.31862888839,355.60825288857,
Wave 6,32,54562,Jc,Ramirez,PCP Racing,,388589,361.58103098943,360.34464248608,
Wave 6,33,77815,Tricia,Fleischer,,,350562,340.23146674187,365.08103208359,
Wave 6,34,4041,Alec,Duxbury,KR Cycling,,10304,344.42113982323,369.81742168111,
Wave 6,35,93790,Stringham,Jack,Dropbar Racing,,208734,384.4124246354,374.55381127862,
Wave 6,36,3685,Alan,Adams,Rockford/Owenhouse Cycling,,198136,650,379.29020087613,
Wave 6,37,145852,Josh,Stough,RIDGE Cyclesport,,521010,271.64084841361,384.02659047364,
Wave 6,38,185286,Zachary,Newton,Good Weather Bicycle & Cafe,,587994,391.73704153093,388.76298007116,
Wave 6,39,39941,Calvin,Spranger,Broadmark Mt Si Racing,,310931,293.1473010694,393.49936966867,
Wave 6,40,112125,Nathan,Sabol,RAD p/b CycleU,,534251,433.07879767784,398.23575926618,
Wave 6,41,92967,Jonas,Bakkane,Egencia,,414541,411.02230887576,402.97214886369,
Wave 6,42,22142,Keith,Robinson,Center Cycle Racing team,,180752,342.31552334321,407.70853846121,
Wave 6,43,41582,John,Weyhrich,MBW Racing,,37860,380.71784358889,412.44492805872,
Wave 6,44,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,,179698,351.82778615843,417.18131765623,
Wave 6,45,61675,Ken,Harmon,,,360203,473.82656439542,421.91770725375,
Wave 6,46,70966,Harrison,Winkel,Trek Bicycle Bellingham,,361985,263.64465824852,426.65409685126,
Wave 6,47,70106,Dylan,Pollard,Inland Northwest Composite WSCL,,336476,291.6688678883,431.39048644877,
Wave 6,48,186859,Nikita,Dalpra,ASD G C SISSIO team,,,650,436.12687604628,
Wave 6,49,29866,Brenna,Lopez-otero,Monster Media Elite Women,,,650,440.8632656438,
Wave 6,50,60825,Sven,Koehler,Egencia,,391920,387.13551665898,445.59965524131,
Wave 6,51,124950,Henry,Kaeser,Broadmark Mount Si Racing,,534970,447.95444134271,450.33604483882,
Wave 6,52,124971,Gina,Estep,Team Thrive p/b Kaiser Permanente,,418465,374.42186373626,455.07243443634,
Wave 6,53,76732,Chris,Bond,Dyna,,4171,414.36223120898,459.80882403385,
Wave 6,54,105335,Donovan,Ramirez,,,426227,587.99568771075,464.54521363136,
Wave 6,DNF,173524,Adam,Gardner,,,567278,540.35839528266,474.01799282639,
Wave 6,DNF,168554,Andy,Baker,Broadmark Capital,,140479,339.73824023958,474.01799282639,
