Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men,1,186677,Seamus,O'connor-walker,University of Iowa Cycling Club,,488216,,,
Jr Boys 13-16,1,186089,Clayton,Stephens,Corridor Devo,,588142,,,
Jr Boys 13-16,2,174186,Colton,Smithhart,Corridor Devo,,564810,,,
Jr Boys 13-16,3,172054,Nicholas,Mittelstadt,Corridor Devo,,565326,,,
Jr Boys 13-16,4,176047,Conrad,Shannon,,,567187,,,
Jr Boys 17-18,1,176060,Truman,Thompson,,,571983,,,
Jr Boys 9-12,1,184692,Fin,Daufeldt,Corridor Devo,,587488,635.04822687888,560.26190481055,
Jr Boys 9-12,2,202750,Remi,Cariveau,Corridor Devo,,625452,575.64050852627,585.19067883333,
Jr Boys 9-12,3,186117,Anders,Holmes,L5 RACING TEAM,,559050,656.85094729668,610.1194528561,
Jr Boys 9-12,4,203349,Jackson,Falck,Corridor Devo,,619050,629.32645267276,635.04822687888,
Jr Boys 9-12,5,198941,Axel,Brandsmeier,Corridor Devo,,619071,634.81606908042,659.97700090166,
Jr Boys 9-12,6,199031,Sebastian,Holmes,L5 RACING TEAM,,611289,746.31225499252,684.90577492444,
Jr Boys 9-12,7,199030,Kaleb,Holmes,L5 RACING TEAM,,611294,659.40689626584,709.83454894721,
Masters 35+,1,64505,Justin,Guiter,Zealous Racing,,360609,,,
Masters 35+,2,83384,Scott,Shelman,Sugar Bottom Bikes,,386109,,,
Masters 35+,3,200210,Taylor,Orth,MIDSTATE,,623751,,,
Masters 35+,4,205410,Lance,Lalonde,,,,,,
Masters 45+,1,116382,Jim,Bethea,Iowa City Cycling Club,,454375,356.24543509377,343.78731612787,
Masters 45+,2,158611,Matt,Veldey,Zealous Racing,,427678,388.28193004961,362.6339762047,
Masters 45+,3,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,395.01531303351,381.48063628153,
Masters 45+,4,40694,Nathan,Hicks,MIDSTATE,,281712,430.06975501524,400.32729635836,
Masters 45+,5,159004,Ben,Caskey,bike rags racing,,539764,445.97147800881,419.17395643519,
Masters 45+,6,83382,Todd,Juhlin,,,244085,398.24778978124,438.02061651202,
Masters 45+,7,53336,Jason,Bernstein,team B team,,348550,454.15301168931,456.86727658885,
Masters 45+,8,38058,Steve,Wiseman,MIDSTATE,,303486,502.21231420543,475.71393666568,
Masters 45+,9,199035,Jim,Conard,,,624072,576.27253336905,494.56059674251,
Masters 45+,10,40745,John,Burkle,Jimmy Jack's,,301651,566.42993336228,513.40725681935,
Masters 55+,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing,,52322,244.78367186251,244.78367186251,
Masters 55+,2,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,361.1704048805,317.16379278658,
Masters 55+,3,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,348.74793164013,347.91698305821,
Masters 55+,4,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,423.4389401698,378.67017332985,
Masters 55+,5,24829,John,Peters,Bike Rags Racing,,125358,395.40778703318,409.42336360149,
Masters 55+,6,12386,Landon,Beachy,Twisted Spokes,,126058,471.69416261002,440.17655387312,
Masters 55+,7,167463,Nicholas,Hoefer,,,71503,504.36576191746,470.92974414476,
Masters 55+,8,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,535.21678147436,501.6829344164,
Men 1/2/3,1,49416,Brian,West,Phoenix syndicate,,171534,255.03044319976,242.84065647014,
Men 1/2/3,2,186677,Seamus,O'connor-walker,Donkey Label,,488216,301.24778068021,253.94435888266,
Men 1/2/3,3,97989,Erik,Bandy,JC Flyers,,403979,313.98933600264,265.04806129518,
Men 1/2/3,4,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing,,52322,244.78367186251,276.1517637077,
Men 1/2/3,5,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,300.80644601465,287.25546612021,
Men 1/2/3,6,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,304.93640588786,298.35916853273,
Men 1/2/3,7,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,346.7139013888,309.46287094525,
Men 1/2/3,8,127080,Josh,Magie,BIKEIOWA RACING TEAM,,487951,353.09615918376,320.56657335777,
Men 1/2/3,9,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,299.60923603897,331.67027577029,
Men 1/2/3,10,19053,Noah,Marcus,Zealous Racing,,297063,386.84228772196,342.7739781828,
Men 1/2/3,11,125971,Griffin,Caskey,Corridor Devo,,521063,377.50714509633,353.87768059532,
Men 1/2/3,12,158431,James,Holmes,L5 Racing,,155854,356.18394860832,364.98138300784,
Men 3/4,1,180720,Justin,Bown,Anxious Penguins Cycling,,569729,380.45079923647,318.19200523586,
Men 3/4,2,83384,Scott,Shelman,Sugar Bottom Bikes,,386109,330.59059853655,338.94493656939,
Men 3/4,3,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,349.59861967984,359.69786790293,
Men 3/4,4,125977,Kris,Adams,Sugar Bottom Bikes,,487662,363.03111966927,380.45079923647,
Men 3/4,5,133675,Andrew,Dostal,,,492562,446.51057252467,401.20373057,
Men 3/4,6,118321,Cooper,Bernstein,team B team,,486641,483.9682971039,421.95666190354,
Men 3/4,7,38086,Harry,Fortney,,,113262,498.67386136471,442.70959323707,
Men 4/5,1,204172,Seth,Tellinghuisen,Method Cycles,,,416.05295963974,378.50162572285,
Men 4/5,2,100673,James,Myers,,,543026,426.69145704396,392.45220503996,
Men 4/5,3,200210,Taylor,Orth,MIDSTATE,,623751,445.56138563856,406.40278435707,
Men 4/5,4,209277,Ryan,Carnahan,,,516137,463.63524810402,420.35336367418,
Men 4/5,5,192442,Dustin,Chambliss,BIKEIOWA RACING TEAM,,440251,540,434.30394299129,
Men 4/5,6,198950,Liam,Mckay,,,617107,504.78958776905,448.2545223084,
Men 4/5,7,24826,Steve,Reynolds,,,244044,503.32409138461,462.20510162551,
Men 4/5,8,199038,Luke,Ferguson,,,614757,510.77550520222,476.15568094261,
Men 4/5,9,89914,Wade,Johnson,Bike Rags Racing,,391934,485.13738573969,490.10626025972,
Men 4/5,10,83378,John,Martinek,Goosetown Cycling/New Pi,,391104,437.65771123849,504.05683957683,
Men 4/5,11,118586,Steve,Tygrett,CRANDIC Racing,,457207,495.3733251049,518.00741889394,
Men 4/5,12,159010,Justin,Krogmann,,,511162,489.59345683506,531.95799821105,
Men 4/5,13,186089,Clayton,Stephens,Corridor Devo,,588142,552.81285813787,545.90857752816,
Men 4/5,14,205411,Michael,Goedken,,,,540,559.85915684527,
Men 4/5,15,201186,Ryan,Cariveau,Corridor Devo,,625450,551.17168837732,573.80973616238,
Men 4/5,16,120298,Jim,Trepka,,,463327,540,587.76031547949,
Men 4/5,17,201182,Clayton,Stephens (sr),Corridor Devo,,564955,548.16782735343,601.71089479659,
Men 4/5,18,201185,Brian,Brandsmeier,Corridor Devo,,625530,600.69092509228,615.6614741137,
Women  1/2/3,1,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,461.37034819569,396.83899306594,
Women  1/2/3,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,421.42629535743,414.78772007657,
Women  1/2/3,3,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,440,432.73644708721,
Women  1/2/3,4,162971,Olivia,Croskey,Johnson County Flyers,,539820,482.35779125289,450.68517409785,
Women  1/2/3,5,150979,Kimberly,Breuer,,,521339,542.13269441356,468.63390110848,
Women  1/2/3,6,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,440,486.58262811912,
Women  3/4/5,1,200211,Talia,Sopp,,,624798,,,
Women  3/4/5,2,184537,Courtney,Fletcher,,,529699,,,
Women  3/4/5,3,204174,Sara,Klosterboer,,,,,,
Women  Masters 35+,1,18220,Shannon,Holmes,L5 Racing,,207219,,,
Women  Masters 45+,1,80472,Sarah,Barber,CRANDIC Racing Club,,312930,,,
Women  Masters 45+,2,24712,Kathleen,Porter,TWISTED SPOKES,,236465,,,
Women  Masters 45+,3,192447,Dawn,Ebach,,,624053,,,
Women  Masters 45+,4,67982,Kerrie,Bernstein,team B team,,368805,,,
Women  Masters 45+,5,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,,,
Women Collegiate,1,184697,Lauren,Steinke,University of Iowa Cycling Club,,575653,,,
Women Collegiate,2,67983,Hannah,Neary,University of Iowa Cycling Club,,390913,,,
Women Jr Girls 9-12,1,198945,Lumen,Brandsmeier,Corridor Devo,,619076,,,
Women Jr Girls 9-12,2,204176,Ella,Mittelstadt,Corridor Devo,,,,,
