Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,13,27,400,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,24,78,370.86486486486,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,20,33,403.27021066715,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,21,66,357.75189173311,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,35,57,440.70558489506,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,31,45,407.45794966375,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,33,58,423.78698238612,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,38,88,410.04548037066,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,17,78,331.33994008069,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Hood River Double Cross #1,2008-09-20,Sgl Speed,4,8,,
Hood River Double Cross #2,2008-09-21,Sgl Speed,10,24,435.72558093386,
Veloshop Rickreall Rampage,2008-09-27,Category A,13,13,368.99308751921,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,11,32,367.55167384378,
Cross Crusade #1,2008-10-5,Singlespeed,22,111,340.29278805901,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Single Speeds,5,11,445.91748314654,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Single Speed,5,10,440.85367131778,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,15,23,438.38555175891,
