Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,71424,Anthony,Klimo,Hamana,47:12.0,,,,
Junior B,2,67655,Brenden,Pelkie,Jacks Bicycle Center,50:08.0,,,,
Junior B,3,79621,Calder,Wood,,51:22.0,391836,,,
Junior B,DNF,91493,Finn,Blackburn,Deep Cove,,457367,,,
Master Men A 40+,1,4019,Normon,Thibault,Frontrunner,08:46.0,391915,,,
Master Men A 40+,2,17360,Todd,Allen,Fischer Plumbing,11:22.0,236437,,,
Master Men A 40+,3,4044,Dale,Plant,Kona Bikes,05:51.0,84111,,,
Master Men B 40+,1,54544,Scott,Barr,Jack's Bicycle Center,51:00.0,2685,375.63052231999,330.32516218665,
Master Men B 40+,2,77046,Kevin,Johnson,,51:31.0,387564,389.30915471357,339.35410933721,
Master Men B 40+,3,14661,David,Neubeck,Fanatik Bike Co.,51:48.0,136870,395.54160454096,348.38305648776,
Master Men B 40+,4,4061,Dave,Pearson,Voler/Bicycle Centres,52:16.0,98832,403.73120200435,357.41200363832,
Master Men B 40+,5,46449,Brian,Wong,PainCave Cycling,52:24.0,378049,381.00275434542,366.44095078887,
Master Men B 40+,6,44645,Tobin,Copley,Escape Velocity/dEvo,53:24.0,391191,401.19914849081,375.46989793943,
Master Men B 40+,7,47457,Randy,Manion,Fischer Plumbing,53:46.0,288325,397.43732232373,384.49884508998,
Master Men B 40+,8,61676,Alex,Votry,Blue Rooster/Sports Medicine Clinic,53:51.0,330594,421.2292673844,393.52779224054,
Master Men B 40+,9,75972,Dan,Froula,,54:52.0,,477.22130996725,402.55673939109,
Master Men B 40+,10,67667,Noel,Phillips,Starlight,55:16.0,,431.10844855944,411.58568654165,
Master Men B 40+,11,90401,Derek,Steel,Arrowsmith Bikes,55:24.0,391512,656.8118371998,420.6146336922,
Master Men B 40+,12,124758,James,Wagner,cycle therapy/4-corners racing,56:42.0,64329,506.28014334812,429.64358084276,
Master Men B 40+,13,14580,David,Bennett,Voler/Bicycle Centres,57:02.0,252500,411.60938542526,438.67252799331,
Master Men B 40+,14,21879,Nick,Carlson,Fanatik Bike Co.,57:14.0,146672,482.61084165975,447.70147514387,
Master Men B 40+,15,14626,Jim,Clevenger,Klicks Running & Walking,57:35.0,,445.75630134692,456.73042229442,
Master Men B 40+,16,85944,Eric,Malsbary,,57:39.0,,529.72014686898,465.75936944498,
Master Men B 40+,17,46451,Ryan,Cousineau,Escape Velocity,58:35.0,,420,474.78831659553,
Master Men B 40+,18,91494,Peter g.,Reitsma,Speed Theory,02:54.0,,420,483.81726374609,
Master Men B 40+,19,11921,Andrew,Novikoff,Ragnarok,03:38.0,115001,433.33454768942,492.84621089664,
Master Men B 40+,20,78541,Joe,Christian,Blue Rooster/Sports Medicine Clinic,52:30.0,,524.26884011053,501.8751580472,
Master Men C 40+,1,84574,Craig,Eubank,bellinghamrolfing.com,43:27.0,,434.07301059323,392.80567748825,
Master Men C 40+,2,77518,Steven,Moe,StormKings,44:00.0,371791,468.6821084197,405.63794577069,
Master Men C 40+,3,91101,Lynn,Bell,Dog Breath,44:10.0,,465.56901791765,418.47021405312,
Master Men C 40+,4,60825,Sven,Koehler,One Lap Wonder,44:12.0,391920,570.4320881923,431.30248233556,
Master Men C 40+,5,14594,Mike,Mcquaide,75 Classic Rides: WA,44:22.0,,452.12185303294,444.13475061799,
Master Men C 40+,6,14600,Glenn,Gervais,Logos Bible Software,44:33.0,,449.27573877999,456.96701890043,
Master Men C 40+,7,78490,Steve,Work,,45:03.0,,485.06165530507,469.79928718286,
Master Men C 40+,8,75973,Steve,Vanderstaay,Team Rwanda Supporters,45:38.0,,473.08174020186,482.6315554653,
Master Men C 40+,9,80996,Scott,Bertelsen,,45:39.0,,527.92125719008,495.46382374773,
Master Men C 40+,10,87518,Paul,Porte,Montana Velo,45:59.0,,463.14592065212,508.29609203017,
Master Men C 40+,11,86430,Duncan,Coo,,46:02.0,,479.79034604868,521.1283603126,
Master Men C 40+,12,17353,Mark,Rieder,Cyclops,46:46.0,,602.28995635364,533.96062859504,
Master Men C 40+,13,59595,Dan,Von seggern,,46:48.0,,562.51408006262,546.79289687747,
Master Men C 40+,14,91495,Andrew,Bunn,BFF,47:46.0,,540,559.62516515991,
Master Men C 40+,15,91496,Ray,Lopez,Red Zone Racing,48:16.0,521205,540,572.45743344234,
Master Men C 40+,16,71486,Scott,Klimo,Hamana,50:03.0,,506.95098142377,585.28970172478,
Master Men C 40+,17,17355,Shawn,Tomlinson,4 Corners Racing,52:07.0,271083,598.38816440082,598.12197000721,
Master Men C 40+,18,84575,Dave,Hodgson,,52:09.0,,588.83832900853,610.95423828965,
Master Men C 40+,19,61616,Roger,Hutchison,Pints &amp; Cowbells,53:12.0,231064,634.58458585305,623.78650657209,
Master Men C 40+,20,59633,Tom,Petersen,Upriver Racing,53:41.0,390407,619.05101758756,636.61877485452,
Master Men C 40+,21,81000,Pete,Bourgeault,Whole Foods,46:10.0,,642.99595451393,649.45104313696,
Master Men C 40+,22,91497,Joseph a.,Myers,Team Unicycle,56:02.0,,540,662.28331141939,
Master Men C 40+,DNF,39925,Buff,Hopper,Doublecheck,,290502,359.89601598795,675.11557970183,
Men A,1,7646,Toby,Swanson,Step Down,05:23.0,137959,219.22541813143,269.47235795661,
Men A,2,58474,Mike,Foster,SCCA/Starbucks,06:54.0,360739,381.33994540819,296.45535271494,
Men A,3,80903,Rusty,Dodge,Fanatik Bike Co.,08:06.0,297179,297.67582964909,323.43834747327,
Men A,4,86483,Trevor,Pearson,Escape Velocity,08:32.0,,350.4213422316,350.4213422316,
Men A,5,80919,Ben,Shaklee,Jack's Bicycle Center/Homegrown,11:00.0,,393.94080517871,377.40433698993,
Men A,6,81008,Benjamin,Schmidt,,11:39.0,,406.49547723231,404.38733174826,
Men A,7,14569,Bryce,Fegley,Fanatik Bike Co.,06:11.0,,220,431.37032650659,
Men A,DNF,17388,Chris,Adolf,SCCA/Starbucks,,1204,309.72105313081,458.35332126492,
Men A,DNF,17457,Aaron,Mickels,Jacks Bicycle Center,,284031,326.46536216379,458.35332126492,
Men B,1,14650,Jacob,Hartsoch,BFF,51:00.0,,382.56104310285,339.16961328222,
Men B,2,33881,Nate,Clark,KONA BIKE$,52:05.0,,400,351.78727558447,
Men B,3,67566,Brennan,Gilbert,,52:10.0,,397.06922334901,364.40493788673,
Men B,4,61654,Jeff,Cota,Old Town Bicycle/State Farm,52:50.0,360385,435.75938167322,377.02260018898,
Men B,5,91498,Colin,Priebe,,52:56.0,452788,400,389.64026249123,
Men B,6,64859,Tim,Hubner,BFF,53:16.0,286035,417.06253171286,402.25792479349,
Men B,7,85931,Shay,Goodlund,Whole Foods Market,53:56.0,13664,477.7110144627,414.87558709574,
Men B,8,27637,Clinton,Seal,Voler/Bicycle Centres,54:46.0,254885,412.68864247862,427.49324939799,
Men B,9,54604,Jacob,Stewart,Sodalitas Bellingham,55:39.0,,454.74099886057,440.11091170025,
Men B,10,67666,Colin,Ferguson,PainCave Cycling,57:16.0,179698,463.8498753649,452.7285740025,
Men B,11,63294,Aaron,Adelstein,SCCA Starbucks,57:37.0,354492,435.08835348107,465.34623630475,
Men B,12,14586,David,Dean,Max Racing,58:02.0,456002,400,477.96389860701,
Men B,DNF,47398,Nick,Koops,Fischer Plumbing,,,400,490.58156090926,
Men C,1,86435,Brett,Whitehead,,43:05.0,,479.86665417532,440.72114128628,
Men C,2,38352,Anders,Pedersen,JL Velo Racing,43:20.0,328344,495.28531961636,451.75212558781,
Men C,3,86434,Tom,Craik,,43:27.0,,562.36840119801,462.78310988933,
Men C,4,91499,Dan,Hieppner,Bicycle Centres of Everett,43:28.0,,540,473.81409419086,
Men C,5,21870,Carter,Maden,Trailhead Athletics,44:04.0,,520.20106139405,484.84507849238,
Men C,6,81005,Matt,Marsden,,44:37.0,,541.69481936921,495.8760627939,
Men C,7,70354,Geoffrey,Grosenbach,Velominati,44:40.0,332972,552.28814728529,506.90704709543,
Men C,8,60862,Doug,Nathe,,44:41.0,,540,517.93803139695,
Men C,9,80925,Mathew,Johnson,,44:54.0,391072,511.95184837506,528.96901569848,
Men C,10,51345,Craig,Cooper,Bellingham Bhammonks,45:20.0,210771,425.96660026546,540,
Men C,11,81004,Josh,Parrish,Pink Elephants,45:57.0,,525.14647823386,551.03098430152,
Men C,12,75981,Tyler,Rourke,,48:34.0,,600.15127758276,562.06196860305,
Men C,13,63297,David,Gaible,Kirkland Bicycles,49:27.0,,615.20338926265,573.09295290457,
Men C,14,91112,Robb,Morrell,BFF,50:52.0,,601.33539026767,584.1239372061,
Men C,15,85938,Cory,Cuthbertson,unattached,51:01.0,,519.47760323172,595.15492150762,
Men C,16,91500,Max,Willis,,51:26.0,,540,606.18590580914,
Men C,17,67668,Mario,Rivas,Doublecheck,52:03.0,391631,605.67777524458,617.21689011067,
Men C,18,9530,Ryan,Brown,Fischer Plumbing Racing,53:38.0,258769,437.56082317665,628.24787441219,
Men C,19,14762,Mark,Miller,teamUnicycle,50:06.0,386374,366.46744476779,639.27885871372,
Men C,DNF,91501,Michael,Buford,,,,540,650.30984301524,
Men C,DNF,9505,Jason,Gabryshak,,,316672,540,650.30984301524,
Singlespeed A,1,29084,Scott,Alexander,Fanatik Bike Co.,05:32.0,117712,264.31571021992,270.51200250598,
Singlespeed A,2,37686,Ian,Schmitt,Kona,09:11.0,,309.5912715362,291.84234235849,
Singlespeed A,3,61670,John,Pitton,Fanatik Race Team,09:16.0,214418,327.7996932638,313.172682211,
Singlespeed A,4,17776,Greg,Heath,HODALA!,10:20.0,101545,334.50302206352,334.50302206352,
Singlespeed A,5,25065,Kevin,Hall,Kona,10:21.0,173510,356.25805754216,355.83336191603,
Singlespeed A,6,34378,Brian,Howard,Soft Like Kitten,06:11.0,364757,393.27543801042,377.16370176855,
Singlespeed A,7,44560,David,Loetterle,Cough Like Mitten,09:42.0,324332,395.32921298661,398.49404162106,
Singlespeed A,DNF,28204,Michael,Brazel,Old Town Bicycle/State Farm,,4701,280.54646730175,419.82438147358,
Singlespeed B,1,63264,Mark,Oldenburg,VAN.S.S,51:30.0,,374.61596317017,352.71230078046,
Singlespeed B,2,67669,Kevin,Menard,Traitor Cycles,52:33.0,,394.5388907278,389.39005620048,
Singlespeed B,3,14605,Ryan,Rickerts,Jack's Bicycle Center,52:34.0,198748,406.55281537023,426.06781162049,
Singlespeed B,4,87457,Riley,Hopeman,,53:53.0,,434.81042804176,462.7455670405,
Singlespeed B,5,29062,Craig,Stephens,BackHand!,54:49.0,,499.42332246052,499.42332246052,
Singlespeed B,6,29044,Brad,Oppedal,EVIL,55:43.0,,503.55732433086,536.10107788053,
Singlespeed B,7,86442,Bryan,Beatty,Bellingham Bhamacks,58:48.0,,598.91107503387,572.77883330055,
Singlespeed B,8,71341,Andy,Beadon,VAN.S.S,50:40.0,,500,609.45658872056,
Singlespeed B,9,62899,Robert,Airey,VAN.S.S,57:07.0,,561.12423253932,646.13434414057,
Women A,1,75329,Janna,Gillick,Mid Island Velo Association,54:07.0,391907,396.83218914483,361.02317970433,
Women A,2,18477,Melanie,Lewis,Cycle U/Pop Cap,54:47.0,195970,397.6958202691,382.16255140297,
Women A,3,1780,Jadine,Riley,Team Group Health,00:21.0,187804,408.88258960049,403.30192310161,
Women A,4,91100,Robin,Segg,,00:24.0,,440,424.44129480024,
Women A,5,14982,Karen,Wilkinson,Team Group Health,49:51.0,236442,459.70413021496,445.58066649888,
Women A,6,59220,Hannah,Neubeck,Jacks Bicycle Center,50:17.0,323138,532.75484955059,466.72003819752,
Women A,DNF,91502,Alicia,Dewitt,,,,440,487.85940989616,
Women B,1,70358,Adrienne,Moore,Team Group Health,47:55.0,388610,513.58833940264,425.8333346875,
Women B,2,38349,Lori,Brazel,Old Town Bicycle/State Farm,48:16.0,306405,505.0609135781,441.37157968737,
Women B,3,81014,Kirsten,Jensen,Trailhead Racing,48:33.0,,542.1586701213,456.90982468724,
Women B,4,81012,Emily,Przybylski,Earls Bike Shop,49:25.0,,484.29192826925,472.44806968711,
Women B,5,62914,Sabrina,Hendrick,Fischer Plumbing Racing,49:45.0,364721,475.53201133378,487.98631468698,
Women B,6,65926,Katie,Ellis,Voler/Bicycle Centres,49:47.0,364717,541.94636350372,503.52455968685,
Women B,7,87443,Clare,Osborn,Team Group Health,49:55.0,391968,521.16545041547,519.06280468672,
Women B,8,89361,Lindsay,Parker,,50:04.0,,668.63117609538,534.60104968659,
Women B,9,54573,Alyson,Indrunas,Jacks Bicycle Center,50:51.0,358516,570.60983638555,550.13929468646,
Women B,10,81020,Meagan,Mcphee,,52:32.0,,579.65675333788,565.67753968633,
Women B,11,87441,Mikenzie,Matteson,,52:45.0,414790,514.73684210526,581.2157846862,
Women B,12,86450,Christin,Clawson,,52:55.0,,550.13929468646,596.75402968607,
Women B,13,69785,Staci,May,Earls Bike Shop,55:32.0,,587.73186543268,612.29227468594,
Women B,14,64945,Peggy,Lee,,42:08.0,,600,627.83051968581,
Women B,15,81018,Josie,Melton,Mama Meltdown,42:46.0,,606.81348297043,643.36876468568,
Women B,16,44621,Margaret,Ovenell,Escape Velocity/dEvo,47:17.0,415233,600,658.90700968555,
Women B,17,91106,Bonnie,Larsen,,49:55.0,,675.48957504135,674.44525468542,
Women B,DNF,91503,Jessica,Rodriguez,,,,600,689.98349968529,
Youth 7 & under,1,91504,Gus,Rodriguez,,,,,,
Youth 7 & under,2,91505,Finnian,Gregoire,,,,,,
Youth 7 & under,3,91506,Oscar,Hayes-fegley,,,,,,
Youth 7 & under,4,91507,Cecilia,Voigt,,,,,,
Youth 7 & under,5,81037,Garrison,Grosenbach,,,,,,
Youth 8 & up,1,91508,Isaiah,Soicher,Daredevils,,,650,615.08512241449,
Youth 8 & up,2,77563,Baden,Kowal,BikeSport Racing,,,750.28374138162,627.58512241449,
Youth 8 & up,3,91509,Finley,Bell,Daredevils,,,650,640.08512241449,
Youth 8 & up,4,91510,Xan,Dubel,Kulshan Cycles,,,650,652.58512241449,
Youth 8 & up,5,84630,Oliver,Clements,,,173076,590.56971875977,665.08512241449,
Youth 8 & up,6,91511,Clive,Iversen,,,,650,677.58512241449,
Youth 8 & up,7,91512,Owen,Voigt,,,,650,690.08512241449,
Youth 8 & up,8,91513,Charlie,Montgomery,,,,650,702.58512241449,
Youth 8 & up,9,91514,Hanan,Soicher,Daredevils,,,650,715.08512241449,
