Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,3,36,468.52941176471,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,6,32,487.92857142857,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,7,36,486,
Durham Cyclocross Classic,2010-09-19,Master 3,3,21,448.08,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,5,40,432.82452089314,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,8,28,464.88791600348,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,5,28,439.61901817369,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Beginner Male,1,13,457.84027670414,
Hardwood Cross,2010-11-14,Master 3 Men,3,29,403.14119432111,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,22,47,532.06819165486,
Subway CX,2010-12-5,Master 3,10,26,483.49713370513,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,50,62,622.19530789532,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,44,63,617.90854574396,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,47,76,567.39355755327,
Primalpalooza,2012-09-29,Men 4 Master 35+,27,40,583.96404624883,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,29,51,558.61938109129,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,59,84,604.91358202669,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,34,53,582.92614931675,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,42,50,629.16897470756,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,32,46,598.84668545525,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,34,48,603.56256068683,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,44,55,655.92666057787,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,18,21,623.15186979328,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,11,12,387.79957594732,
Zero Gravel Cross,2013-09-14,SM 35+_4,25,32,613.95738064341,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,39,66,592.86527511601,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,55,66,592.86527511601,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,22,40,548.52631578947,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,26,40,585.03363684568,
Primalpalooza,2013-10-6,Men  SM 35+ 4,42,55,630.11029691756,
 Boulder Cup,2013-10-13,SM 45+_4,34,50,541.50427252705,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,41,49,629.88325039393,
Zombie Cross,2013-10-27,Men SM 35+ 4,29,44,608.2358662658,
Feedback Cup,2013-11-3,Men SM 35+_4,34,56,573.65062317501,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,41,54,606.91250718107,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,45,60,609.62082212651,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,29,44,567.35117050574,
Back to Basics Cyclocross 2014,2014-09-17,Men C,38,67,586.17785241762,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,39,67,569.57307578543,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,30,55,524.91643755816,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,45,74,573.5370752325,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,53,65,628.25527148513,
Feedback Cup,2014-11-2,Men MM  35+ 4,33,47,587.91429989394,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,26,40,563.97756026968,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,56,63,663.8712519476,
Turkey Cross,2014-11-29,Men MM  45+ 4,DNF,40,707.21333025555,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,40,83,536.0487804878,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,47,76,572.62068574242,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,45,65,608.12561481962,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Primalpalooza,2015-10-4,Men MM 40+ 4,28,65,535.40302215988,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,26,39,576.60439195207,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,34,62,575.72633780208,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,22,31,607.40725394833,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,42,64,582.03510932742,
Feedback Cup,2015-11-1,Men MM 40+ 4,45,54,598.48131120741,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,58,67,645.05104929794,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,39,65,585.7765925101,
Back 2 Basics Cyclocross,2016-08-31,Men C,28,66,516.93801816377,
Back 2 Basics Cyclocross,2016-09-7,Men C,58,85,634.1053788302,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,36,54,580.04701863986,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,31,62,545.56328278982,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,28,64,521.42505317861,
Harlow Recovery CX Race,2016-09-25,Men C,12,29,530.36570232669,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,31,74,528.40090119692,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,DNF,51,693.71974226287,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,19,28,559.09619402845,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,18,48,515.84511181317,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,27,55,523.28851449658,
Feedback Cup,2016-11-5,Men MM 40+ 4,23,44,564.53378301689,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,30,63,537.61359553891,
Back 2 Basics Cyclocross,2017-08-23,Men C,22,64,504.60448842524,
Back 2 Basics Cyclocross,2017-08-30,Men C,20,65,502.32510012264,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,5,15,481.06678828374,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,8,23,503.49452596816,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,6,29,464.19669080012,
Primalpalooza,2017-10-1,Men MM 50+ 4,5,25,475.14420564382,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,4,35,444.1673275728,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,1,28,422.02689049596,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,4,19,471.91309052131,
Feedback Cup,2017-10-28,Men MM 50+ 4,1,24,423.454602763,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,7,21,508.41968357845,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,9,18,555.98052431128,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,21,25,653.91656026496,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,6,22,503.07467817687,
Merry Treadmas,2017-12-16,Men MM 50+ 4,2,5,,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,32,36,555.9055611018,
Back 2 Basics,2018-09-12,Men B,42,53,582.53036684917,
Cyclo X Valmont,2018-09-22,Men MM 50+,34,42,552.36426597622,
Primalpalooza,2018-09-30,MM 50+,14,17,545.68057806766,
Back 2 Basics,2018-10-3,Mens B,22,33,490.54965962591,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,43,52,527.5295651907,
Back 2 Basics Part 2,2018-10-17,Mens B,14,29,537.18764807153,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,31,38,546.43967052928,
Feedback Cup,2018-10-27,Men MM 50+,28,30,527.50351707629,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,32,33,605.32605019276,
Modern Market CX,2019-09-14,MM 50+,21,23,559.39262059879,
Modern Market CX,2019-09-14,MM 40+,42,47,547.52013245938,
Cyclo X Valmont,2019-09-21,Men MM 50+,34,37,618.21480225593,
Primalpalooza,2019-09-29,Men MM 50+ 4,5,18,492.88402325827,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,26,34,641.54597217321,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,3,27,473.05725067183,
Schoolyard Cross,2019-10-19,MM 50+ 4,13,29,536.73888439256,
Feedback Cup,2019-10-26,Men MM 50+ 4,9,29,499.24775211939,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,DNF,21,532.2128530312,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,5,26,492.77888873925,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,3,24,473.37090844174,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,11,17,597.1487997173,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,7,31,465.48928570029,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,14,30,509.69086785037,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,7,16,501.94113316805,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,17,22,581.54044000086,
Bowl of Death Cyclocross Series,2020-10-1,Men C,17,24,603.08591669353,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,8,22,503.44837057693,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,6,19,473.07365413327,
Bowl of Death Cyclocross Series,2020-10-15,Men B,20,21,508.18506134661,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,7,12,514.79352526239,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,7,19,497.43442709748,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,3,18,459.41728442707,
Back To Basics CX ,2021-09-7,Men's C,20,52,511.06949550394,
Back To Basics CX ,2021-09-14,Men C,25,62,512.42630044575,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,8,40,466.31780522357,
Back To Basics CX Week 4,2021-09-21,Men C,22,56,514.57191970944,
Stem CiderX,2021-09-25,Men MM 50+ 4,5,19,476.96362166038,
Back 2 Basics CX,2021-09-28,C Men,29,55,574.03486851549,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,10,32,485.09678766617,
Primalpalooza,2021-10-3,Men MM 50+ 4,6,11,521.47451831106,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,13,49,479.41265506606,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,7,41,451.45354338343,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,6,26,464.27827258328,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,6,24,456.67733539856,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,18,44,523.87933280713,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,9,39,455.37454826804,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,9,29,476.50359781577,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,15,40,491.00450689287,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,16,43,498.26701790545,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,6,26,453.18010445089,
Back 2 Basics CX,2022-09-7,Men C,30,54,564.99499938178,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,17,25,568.99443468434,
Back 2 Basics CX,2022-09-14,Men C,33,51,575.67461523673,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,23,46,540.11901317262,
Stem CiderX,2022-09-25,Men MM 50+ 4,19,22,586.42975366171,
Back 2 Basics CX,2022-09-28,Men C,DNF,53,650.50711575861,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,30,43,608.63432313505,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,24,40,571.87331092187,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,28,39,582.90684518573,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,13,24,542.95860397217,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,27,38,597.65841818611,
Back 2 Basics CX,2023-09-6,Men C,42,45,661.49728882206,
