First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Burke,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,16,16,610.875,
Michael,Roy,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,11,20,526.492328068,
Chris,Burke,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,7,13,540,
Michael,Roy,NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,6,10,528.63812166667,
Chris,Burke,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,7,13,540,
Michael,Roy,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,6,12,513.67954045406,
Bill,Goobie,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,12,12,614.79290606304,
Bill,Lane,NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,2,7,504,
Chris,Burke,NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,3,7,522,
Michael,Roy,NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,3,16,479.25,
Chris,Burke,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 5 Men,2,5,,
Michael,Roy,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 4 Men,9,9,599.83266009194,
