Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,38,49,624.25777432685,
Kansas State CX Championships,2009-11-15,Cat 4 Men,DNF,40,,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,12,25,520.28701093261,
Boss Cross 4,2009-12-5,Cat 4 Men,9,22,510.32595555235,
Boss Cross 4,2009-12-5,Singlespeed,6,7,,
Cross off the old year,2009-12-31,Singlespeed,5,6,,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,14,20,546.51389470838,
Boss Cross 3,2010-10-30,SINGLESPEED,8,15,445.48676512002,
Veteran's CX,2010-11-7,SingleSpeed     Team,2,7,421.34563229732,
DeStad Cup CX,2010-11-14,Masters 45+,16,22,502.01350238374,
Boxing Day CX,2010-12-26,Masters  40+,6,9,448.78272316779,
Boxing Day CX,2010-12-26,Singlespeed,3,3,,
Cross Off The Old Year,2010-12-31,Singlespeed,10,12,453.67870524756,
Grote Prijs Shawnee,2011-01-9,Masters  40+,15,20,404.617314999,
Grote Prijs Shawnee,2011-01-9,Single  Speed,9,11,506.93743675649,
