Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,160205,Paul,Livelli,Unattached,,527356,500,383.52648229623,
Men Cat 5 Senior,2,130503,Sean,Harbaugh,Adventures for the Cure,,459242,403.9816785239,387.84031628526,
Men Cat 5 Senior,3,154676,William,Wagstaff,Unattached,,497905,420.58780228606,392.15415027429,
Men Cat 5 Senior,4,160206,Gregory,Spear,,,540205,500,396.46798426332,
Men Cat 5 Senior,5,148820,Sjoert,Van velzen,Baltimore Bicycle Club/Team BBC,,513067,433.03507640652,400.78181825235,
Men Cat 5 Senior,6,122604,Alex,Myers,Adventures for the Cure,,485532,522.42960891636,405.09565224137,
Men Cat 5 Senior,7,157729,Erik,Braun,Unattached,,537843,531.5395162736,409.4094862304,
Men Cat 5 Senior,8,123788,John,Gay,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,,429808,442.72022111897,413.72332021943,
Men Cat 5 Senior,9,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,,308376,469.30256700675,418.03715420846,
Men Cat 5 Senior,10,40264,Patrick,Dill,Stage 1,,0,541.92683007522,422.35098819749,
Men Cat 5 Senior,11,160207,Matthew,Ferner,Unattached,,542494,500,426.66482218652,
Men Cat 5 Senior,12,160208,Travis,Warren,Unattached,,0,500,430.97865617554,
Men Cat 5 Senior,13,142197,Marty,Steele,Unattached,,0,465.56050060255,435.29249016457,
Men Cat 5 Senior,14,160209,Christian,Sachek,Unattached,,0,500,439.6063241536,
Men Cat 5 Senior,15,150254,Harper,Phillips,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,,542460,523.01036406225,443.92015814263,
Men Cat 5 Senior,16,127523,Jesper,Frant,Unattached,,516303,527.81091510544,448.23399213166,
Men Cat 5 Senior,17,157738,Ben,Stockman,Unattached,,538273,572.7285281863,452.54782612069,
Men Cat 5 Senior,18,160219,Chad,Angle,Unattached,,541981,500,456.86166010972,
Men Cat 5 Senior,19,144942,Thomas,Krispin,Adventures for the Cure,,512594,491.88861716836,461.17549409874,
Men Cat 5 Senior,20,160210,Greg,Lavallee,Unattached,,0,500,465.48932808777,
Men Cat 5 Senior,21,144913,Sean,Hourihan,Unattached,,518542,586.44123246982,469.8031620768,
Men Cat 5 Senior,22,150652,Greg,Mccracken,Unattached,,521423,560.39097139664,474.11699606583,
Men Cat 5 Senior,23,160211,Seth,Wall,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,,514512,500,478.43083005486,
Men Cat 5 Senior,24,145246,Luke,Douglas,Unattached,,518717,604.40960242382,482.74466404389,
Men Cat 5 Senior,25,131717,Thomas,Nelson,Unattached,,529443,500,487.05849803291,
Men Cat 5 Senior,26,122603,Michael,Diakiwsky,Team Bikenetic,,458586,549.68929355358,491.37233202194,
Men Cat 5 Senior,27,158163,Ian,Lutz,Unattached,,540132,525.04690865269,495.68616601097,
Men Cat 5 Senior,28,158127,Curtis,Mason,Unattached,,538673,481.21481851048,500,
Men Cat 5 Senior,29,142368,Trey,Perkins,Unattached,,515572,573.50154218933,504.31383398903,
Men Cat 5 Senior,30,150224,Casey,Snyder,Unattached,,538934,660.89352887678,508.62766797806,
Men Cat 5 Senior,31,147889,Phil,Forbes,Unattached,,0,519.03436399299,512.94150196709,
Men Cat 5 Senior,32,160212,Anton,Flewelling,Unattached,,0,500,517.25533595611,
Men Cat 5 Senior,33,160213,Kevin,Dickinson,F.A.R.T.,,0,500,521.56916994514,
Men Cat 5 Senior,34,117783,Joel,Hutton,Unattached,,456136,546.63463982304,525.88300393417,
Men Cat 5 Senior,35,158161,Brendan,Jacobs,Rock Creek Velo,,527142,518.78518148952,530.1968379232,
Men Cat 5 Senior,36,152563,Hunter,Bailey,Unattached,,498249,688.77960643946,534.51067191223,
Men Cat 5 Senior,37,158162,Sean,Linfield,Unattached,,0,521.9160450711,538.82450590126,
Men Cat 5 Senior,38,146646,William,Fader,Unattached,,518777,617.5374448492,543.13833989028,
Men Cat 5 Senior,39,158166,Bradley,Dion,Unattached,,526571,540.70122656062,547.45217387931,
Men Cat 5 Senior,40,160214,Vincent,Beggs,Unattached,,541625,500,551.76600786834,
Men Cat 5 Senior,41,160215,Joseph,Carroll,Unattached,,0,500,556.07984185737,
Men Cat 5 Senior,42,160216,Christopher,Cahoon,Unattached,,542445,500,560.3936758464,
Men Cat 5 Senior,43,160217,Troy,Cole,Unattached,,0,500,564.70750983543,
Men Cat 5 Senior,44,6371,Kevin,Lynch,Unattached,,0,500,569.02134382446,
Men Cat 5 Senior,45,112175,Chris,Malloy,Unattached,,395149,666.25828632837,573.33517781348,
Men Cat 5 Senior,46,160218,Matteo,Pistono,Bluemont Connection,,539714,500,577.64901180251,
Men Cat 5 Senior,47,53358,Daniel,Engel,Unattached,,541243,661.00047423864,581.96284579154,
Men Cat 5 Senior,48,152489,Jude,Crocker,Rock Creek Velo,,527372,592.11577178044,586.27667978057,
Men Cat 5 Senior,49,160220,Joshua,Kulp,Unattached,,0,500,590.5905137696,
Men Cat 5 Senior,50,144917,Dan,Doggett,Unattached,,539638,683.3440374992,594.90434775863,
Men Cat 5 Senior,51,160221,Alexander,Andrews,Unattached,,0,500,599.21818174765,
Men Cat 5 Senior,52,160222,Robert j.,Patterson,Unattached,,0,500,603.53201573668,
Men Cat 5 Senior,53,135558,Tony,Krueger,Adventures for the Cure,,0,629.82349093591,607.84584972571,
Men Cat 5 Senior,54,150657,Robert,Furlong,Unattached,,318480,726.55033748113,612.15968371474,
Men Cat1/2/3  1/2/3,1,34821,Christopher,Beck,Unattached,,141204,237.26082320372,226.84155149386,
Men Cat1/2/3  1/2/3,2,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,285.51556374387,247.29186907462,
Men Cat1/2/3  1/2/3,3,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,,226484,265.10167682269,267.74218665538,
Men Cat1/2/3  1/2/3,4,61652,Ezra,Kahn,Charm City Cycling LLC,,365892,338.96678336042,288.19250423614,
Men Cat1/2/3  1/2/3,5,34835,Nicholas,Taylor,DC Velo Limited/Team Beyer Auto,,305092,250,308.6428218169,
Men Cat1/2/3  1/2/3,6,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team/S'ville B,,518414,421.69800418706,329.09313939766,
Men Cat1/2/3  1/2/3,7,2907,Jared,Nieters,SEAVS/Haymarket,,220150,254.326654919,349.54345697842,
Men Cat1/2/3  1/2/3,8,79102,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,329.09313939766,369.99377455918,
Men Cat1/2/3  1/2/3,9,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,,477554,430.58755779794,390.44409213995,
Men Cat1/2/3  1/2/3,10,20014,Sean,Price,Velo Allegro,,423804,382.04510469275,410.89440972071,
Men Cat1/2/3  1/2/3,11,111683,Andrew,Piper,Minuteman Road Club,,216404,365.66537295097,431.34472730147,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,66248,Jeffrey,Dickey,Unattached,,9439,330,280.48439065781,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,78127,Daniel,Proulx,Unattached,,386030,328.20139596447,290.71304484876,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor/Team Bike Doctor,,255003,320.11323636617,300.9416990397,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,46130,Kimani,Nielsen,SEAVS/Haymarket,,201175,331.74351223958,311.17035323064,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,64191,John,Dove,SEAVS/Haymarket,,354108,362.66381107802,321.39900742158,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,3186,Michael,Berry,Crosshairs Cycling,,392896,374.37469905908,331.62766161253,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,127513,Benjamin,Lepene,SEAVS/Haymarket,,143122,344.18417396464,341.85631580347,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,62868,Nathan,Coleman,Unattached,,226439,332.98828443316,352.08496999441,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,9,5596,Joshua,Delmanzo,Unattached,,235703,373.89831946253,362.31362418535,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,10,160252,Nicholas,Turner,Battley Harley-Davidson,,68987,330,372.54227837629,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,11,77369,Matthew,Buckleman,JAMSQUAD Cycling,,368766,359.98576602418,382.77093256724,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,12,6681,Paul,Bayne,Crosshairs Cycling,,242152,414.70243166049,392.99958675818,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,13,2906,Steve,Fife,Unattached,,159286,408.52737234444,403.22824094912,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,14,2993,Chris,Mcgill,Crosshairs Cycling,,23467,444.94919674137,413.45689514006,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,,32526,252.98200388376,252.98200388376,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,47150,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,291.66898356563,288.33930940581,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,5434,Nathan,Goates,Antietam Velo Club Inc,,114686,325.86319278277,301.09965890523,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,,237732,355.09944685059,313.86000840466,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,93409,Brian,Shields,Team CBC,,231148,388.783290786,326.62035790409,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,,488943,350.27935396456,339.38070740352,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,128439,Abe,Ehlers,Artemis Racing,,102416,344.13570119937,352.14105690294,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,31661,Ramon,Benitez,Unattached,,3304,375.21195290685,364.90140640237,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,,241286,328.00832945512,377.6617559018,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,3135,Scott,Thompson,Squadra Coppi,,189333,374.70336595415,390.42210540122,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,,300674,408.88197358926,403.18245490065,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,51849,Joseph,O'callaghan,Bad Cat Racing/Irish - Carolina Precision,,50448,513.94380543374,415.94280440008,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,3013,David,Blodgett,Sportif Coaching Group/Patapsco Bicycles,,3969,465.11590669114,428.70315389951,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,14,36171,Peter,Schultz,Team Bikenetic,,303071,401.37654450593,441.46350339893,
Men Cat3/4  3/4,1,132954,Brian,Price,DistrictTaco Racing,,139387,334.17027867092,311.16878563035,
Men Cat3/4  3/4,2,98694,Gram,Smith,SEAVS/Haymarket,,401926,339.36237639689,316.73216479548,
Men Cat3/4  3/4,3,93302,August,Milliken,Rock Creek Velo,,410531,376.83529172336,322.29554396061,
Men Cat3/4  3/4,4,20014,Sean,Price,Velo Allegro,,423804,382.04510469275,327.85892312573,
Men Cat3/4  3/4,5,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,,390579,400.3657045448,333.42230229086,
Men Cat3/4  3/4,6,119861,Nathan,Werner,Yukato Yoga p/b Sole Ales,,454175,392.01669139927,338.98568145599,
Men Cat3/4  3/4,7,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,,390412,369.63890185738,344.54906062112,
Men Cat3/4  3/4,8,114302,Will,Mitchell,DistrictTaco Racing,,296122,354.37254714129,350.11243978625,
Men Cat3/4  3/4,9,115538,Joshua,Olsen,Unattached,,456251,393.48155751998,355.67581895138,
Men Cat3/4  3/4,10,97970,Samuel,Kristy,Crosshairs Cycling,,376563,441.06663765407,361.2391981165,
Men Cat3/4  3/4,11,160246,Mark,Lewis,Unattached,,458393,400,366.80257728163,
Men Cat3/4  3/4,12,23033,Evan,Goldberg,Rock Creek Velo,,375090,327.36485900067,372.36595644676,
Men Cat3/4  3/4,13,82100,Aidan,Dixon,Rock Creek Velo,,340302,384.70825789794,377.92933561189,
Men Cat3/4  3/4,14,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,441.62365127947,383.49271477702,
Men Cat3/4  3/4,15,114306,Damian,Walsh,Unattached,,193790,418.98659194005,389.05609394215,
Men Cat3/4  3/4,16,99928,James,Drane,Unattached,,244299,482.04328386038,394.61947310727,
Men Cat3/4  3/4,17,144006,Vince,Dunne,Unattached,,414803,381.4914851852,400.1828522724,
Men Cat3/4  3/4,18,18704,John,Giordano,Unattached,,183557,571.83806162597,405.74623143753,
Men Cat3/4  3/4,19,66885,Christopher,Milthaler,US Military Endurance Sports,,385609,393.97128980294,411.30961060266,
Men Cat3/4  3/4,20,160247,Aaron,Hotaling,District Velocity Racing/District Velocity Racing ,,382869,400,416.87298976779,
Men Cat3/4  3/4,21,110815,Alex,Morse,DistrictTaco Racing,,443461,442.33564954265,422.43636893292,
Men Cat3/4  3/4,22,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,,368783,439.70146195156,427.99974809804,
Men Cat3/4  3/4,23,121382,Genaro,Manzano,Montclair Bikery Racing/Montclair Bikery Developme,,297628,400,433.56312726317,
Men Cat3/4  3/4,24,134452,Robert,Caudill,The Bike Rack/Bike Rack Racing,,448229,391.62679628309,439.1265064283,
Men Cat3/4  3/4,25,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,,42346,436.18204659889,444.68988559343,
Men Cat3/4  3/4,26,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,526.51275145681,450.25326475856,
Men Cat3/4  3/4,27,62652,Brian,Crowe,Great Eskape,,275942,459.38978209908,455.81664392369,
Men Cat3/4  3/4,28,82090,Bo,Rider,Rock Creek Velo,,376173,419.97369166711,461.38002308881,
Men Cat3/4  3/4,29,97750,Gregory,Leach,Unattached,,274737,506.0098880828,466.94340225394,
Men Cat3/4  3/4,30,127519,Chris,Boland,Unattached,,487616,562.99559059919,472.50678141907,
Men Cat3/4  3/4,31,64248,Caleb,Lacey,Race Pace Bicycles,,414139,524.19397667763,478.0701605842,
Men Cat3/4  3/4,32,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,,341640,468.5812075889,483.63353974933,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,,187763,376.71730714396,344.77872677524,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,142994,Shaun,Braithwaite,Unattached,,481251,427.47912449844,356.57478974286,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,,456299,409.3534783678,368.37085271049,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,,487972,380.0334916346,380.16691567811,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,,374492,481.49115556311,391.96297864574,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,124460,Clay,Moulton,VeloWorks-Spokes Etc,,459804,505.52461501804,403.75904161336,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,104970,Ian,Kennedy,Adventures for the Cure,,408426,431.85959634228,415.55510458099,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,459408,513.56023465628,427.35116754862,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,122022,Daniel,Ord,VeloWorks-Spokes Etc,,458076,386.24456744877,439.14723051624,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,,393837,459.9385448202,450.94329348387,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,61485,Ethan,Frost,First State Velo Sport,,139749,418.23938059715,462.73935645149,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,35109,Chris,Larkin,Unattached,,170264,502.20588460279,474.53541941912,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,88278,Chris,Spurrier,US Military Endurance Sports,,399914,453.3719156867,486.33148238674,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,160252,Nicholas,Turner,Battley Harley-Davidson,,68987,540,498.12754535437,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/U,,283846,463.65430527015,509.92360832199,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,98688,Scott,Bricker,Unattached,,416201,474.53541941912,521.71967128962,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,128446,Che,Hale,Unattached,,487482,498.38961982245,533.51573425724,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,385.1633735956,545.31179722487,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,150652,Greg,Mccracken,Unattached,,521423,560.39097139664,557.10786019249,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,,440624,671.76337605671,568.90392316012,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,123895,John paul,Travis,Wooden Wheels Racing,,0,540,580.69998612774,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,88279,Michael,Marinaro,Race Pace Bicycles,,65090,615.07489798985,592.49604909537,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,,356484,571.69498464739,604.292112063,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,49426,Jesse,Morse,Unattached,,56909,449.54427914159,353.37102884757,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,109592,Scotty,Roberts,Rare Disease Cycling,,400675,393.49025952983,361.14723597892,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,,253737,415.33806679533,368.92344311027,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,,228297,438.36354019567,376.69965024162,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,,227006,386.61764459605,384.47585737297,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,64223,Chris,Cosper,Unattached,,7862,450.7213176205,392.25206450432,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,150285,Dean,Kruuse,Unattached,,521615,559.52771716094,400.02827163568,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,,386508,461.7857895832,407.80447876703,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,51849,Joseph,O'callaghan,Bad Cat Racing/Irish - Carolina Precision,,50448,513.94380543374,415.58068589838,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,47370,David,Jenkinson,Unattached,,291750,491.51193401552,423.35689302973,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,72335,Mike,Shaw,Unattached,,32347,460.94589399412,431.13310016108,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,5546,Anthony,Monaco,Bayside Velo/Bike Doctor,,269304,540,438.90930729243,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,97440,Mir,Ali,Evolution Cycling Club p/b Long & Foster,,1367,540,446.68551442378,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,144909,Richard,Mccaffery,Unattached,,540339,497.39279827349,454.46172155513,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,159149,Thomas,Harvey,Wooden Wheels Racing,,0,617.92639375965,462.23792868649,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,27308,Ron,Edwards,DCMTB,,288789,468.95792171855,470.01413581784,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,123783,Ron,Hermann,JAMSQUAD Cycling,,433896,450.89062199807,477.79034294919,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,,365819,495.81510441189,485.56655008054,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,28706,Kemal,Tuncer,Unattached,,55823,510.18257407479,493.34275721189,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,282922,422.49898858863,501.11896434324,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,47154,Paul,Seiber,Blue Mountain Velo,,414433,517.24148610897,508.89517147459,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,160341,Lee,Wright,Unattached,,419008,540,516.67137860595,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,132955,Juan,Constanza,Phase Cycling,,433191,521.24867173422,524.4475857373,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,110820,Don,Watkins,Whole Wheel Velo Club,,213313,583.61068889824,532.22379286865,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,138185,Eric,Chang,Unattached,,0,414.62849949005,540,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,16566,Carlo,Alfano,Crosshairs Cycling,,302425,576.59857890079,547.77620713135,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,97257,Donald,Rucker,Patapsco Bicycles,,0,540,555.5524142627,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,160342,Sean,Keeley,C3-Twenty 20 Cycling,,0,540,563.32862139405,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,64215,Carlos,Goncalves,Unattached,,87855,540.47807434042,571.10482852541,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,3131,Norman,Kreiselmeier,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,,254060,540,578.88103565676,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,72177,Ted,Blake,Unattached,,376104,541.75452578394,586.65724278811,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,44889,Matt,Thomas,Unattached,,390252,540,594.43344991946,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,129929,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,475.77453971522,602.20965705081,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,171051,568.3448484527,609.98586418216,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,,541111,540,617.76207131351,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,,455622,637.57637949913,625.53827844487,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),,486308,619.25451247904,633.31448557622,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,129922,Demetris,Taylor,Phase Cycling,,456005,682.50735116462,641.09069270757,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,93280,Phillip,Troutman,Team Bikenetic,,110616,525.21914594283,648.86689983892,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,28713,Mike,Neary,Sportif Coaching Group/Patapsco Bicycles,,299529,540,656.64310697027,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,41,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles,,390745,533.67925158396,664.41931410162,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,,422755,580.66328470876,672.19552123297,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,115548,Joshua,Mordin,Potomac Velo Club,,349502,619.55211034892,679.97172836432,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,115619,Robert,Cannon,Team Bikenetic,,456078,540,687.74793549568,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,45,111203,Gwokang,Yang,Unattached,,345420,723.05859345674,695.52414262703,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,46,138035,Paul,Espanol,Unattached,,493710,593.81836317301,703.30034975838,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,47,124388,Kevin,Dillard,Demon Cats Racing,,43577,626.96579972318,711.07655688973,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,48,84514,Seth,Waite,Unattached,,417353,614.60845367517,718.85276402108,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DQ,127511,Wyatt,Shields,Team Bikenetic,,459820,430.90102748869,726.62897115243,
Men Cat4/5 Senior,1,64236,Jonathan,Carney,Crosshairs Cycling,,358631,429.18334120777,373.94919205457,
Men Cat4/5 Senior,2,112911,Chris,Reardon,DistrictTaco Racing,,433501,450.75852009025,378.35760153044,
Men Cat4/5 Senior,3,146514,Jack,Lanier,Unattached,,518336,420.45034607303,382.76601100632,
Men Cat4/5 Senior,4,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,439.87881654165,387.17442048219,
Men Cat4/5 Senior,5,55556,Christopher,Grengs,Squadra Coppi,,56655,457.61425926356,391.58282995806,
Men Cat4/5 Senior,6,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,0,440.05769743758,395.99123943393,
Men Cat4/5 Senior,7,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,441.62365127947,400.3996489098,
Men Cat4/5 Senior,8,112038,George,Lewis,Team Bikenetic,,448845,437.74917010134,404.80805838568,
Men Cat4/5 Senior,9,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,,458001,504.60157944179,409.21646786155,
Men Cat4/5 Senior,10,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,383.98277022624,413.62487733742,
Men Cat4/5 Senior,11,173345,Christopher,Tank,Bluemont Connection,,210976,458.84713077754,418.03328681329,
Men Cat4/5 Senior,12,129933,Paul,Kriewald,Unattached,,489406,433.16044435955,422.44169628916,
Men Cat4/5 Senior,13,110815,Alex,Morse,DistrictTaco Racing,,443461,442.33564954265,426.85010576504,
Men Cat4/5 Senior,14,118735,Nick,Taylor,DistrictTaco Racing,,498113,481.2328893989,431.25851524091,
Men Cat4/5 Senior,15,127515,Brenden,Leavitt,Unattached,,405387,479.11228181491,435.66692471678,
Men Cat4/5 Senior,16,145863,Eric,Cappellini,PATHFINDER of WV Race Team,,492534,498.68346133449,440.07533419265,
Men Cat4/5 Senior,17,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,,388185,486.48721139422,444.48374366852,
Men Cat4/5 Senior,18,84516,Dylan,Stagner,Great Eskape,,390025,497.15485912063,448.8921531444,
Men Cat4/5 Senior,19,99927,Colin,Hughes,Bluemont Connection,,410527,684.26948918032,453.30056262027,
