First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruno,Pitton,Sacramento CX #8,2011-12-17,Men A,10,19,245.40635266764,
Dave,Hackett,Rodeo Cross #8,2011-12-7,Men C,2,10,442.69689438821,
Kevin,Gilley,Rodeo Cross #8,2011-12-7,Men A,8,9,390.60258344094,
Bruno,Pitton,Sacramento CX #7,2011-12-3,Men A,18,20,339.67930843012,
Dave,Hackett,Rodeo Cross #7,2011-11-30,Men B,8,18,392.22819081945,
Kevin,Gilley,Rodeo Cross #7,2011-11-30,Men A,8,8,420.20795314509,
Bruno,Pitton,BASP 3 Golden Gate Park,2011-11-27,Elite Men,42,66,290.14632743886,
Dave,Hackett,Rodeo Cross #6,2011-11-23,Men C,1,9,442.87450096616,
Kevin,Gilley,Rodeo Cross #6,2011-11-23,Men A,4,5,,
Bruno,Pitton,Sacramento CX #6,2011-11-19,Men A,11,13,295.58221016262,
Dave,Hackett,Rodeo cx #5,2011-11-16,Men B,9,18,410.65376239866,
Kevin,Gilley,Rodeo cx #5,2011-11-16,Men B,16,18,494.44694741228,
Bruno,Pitton,Sacramento CX #5,2011-11-6,Men A,7,10,303.01930540213,
Bruno,Pitton,Sacramento CX #4,2011-11-5,Men A,16,19,346.78934113252,
Kevin,Gilley,Rodeo Cross #2,2011-10-26,Men B,14,23,454.94137891246,
Bruno,Pitton,Sacramento CX #3,2011-10-23,Men A,5,10,277.80823063342,
Kevin,Gilley,Rodeo cx #1,2011-10-19,Men B,27,34,501.2018533322,
Bruno,Pitton,Sacramento CX #2,2011-10-8,Men A,13,23,270.57848446537,
Jamaica,Lambie,Sacramento CX #8,2011-01-22,Singlespeed,10,18,378.227191803,
Jamaica,Lambie,Sacramento CX #7,2011-01-8,Singlespeed,11,15,388.29016731756,
Jamaica,Lambie,Sacramento CX #6,2010-12-18,Singlespeed,5,17,332.64445528387,
Kevin,Gilley,Folsom Rodeo  #8,2010-12-15,Men B,14,18,499.45052607366,
Jamaica,Lambie,BASP 5 CCCP,2010-12-5,Single Speed B,5,26,356.87034041033,
Jamaica,Lambie,Sacrament CX #5,2010-12-4,Singlespeed,5,12,368.46562496969,
Jamaica,Lambie,BASP 4 Golden Gate Park,2010-11-28,Single Speed B,9,38,421.20173923672,
Jamaica,Lambie,Sacramento CX #4,2010-11-22,Singlespeed,7,20,363.09740052051,
Kevin,Gilley,Folsom Rodeo Cross #4,2010-11-17,Men C,29,42,587.25172508772,
Jamaica,Lambie,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,7,34,388.69149601848,
Jamaica,Lambie,Sacramento Cyclocross #3,2010-11-6,Singlespeed,6,21,355.65295658355,
Jamaica,Lambie,Sacramento Cx #2,2010-10-24,Singlespeed,6,12,409.92788171416,
Jamaica,Works,BASP 1 Merritt College,2010-10-17,SingleSpeed B,13,24,472.94304728945,
