Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open UCI 17-18,1,153689,Benjamin,Gomez - villafane,,,,370,257.03256345708,
Men Open UCI 17-18,2,17478,Scott,Funston,,,,286.6944592199,267.30844813752,
Men Open UCI 17-18,3,79621,Calder,Wood,,,,294.13537010109,277.58433281796,
Men Open UCI 17-18,4,82544,Evan,Clouse,,,,309.97712642462,287.86021749841,
Men Open UCI 17-18,5,78001,Henry,Jones,,,,303.0612568522,298.13610217885,
Men Open UCI 17-18,6,29633,George,Schulz,,,,306.84684729397,308.4119868593,
Men Open UCI 17-18,7,17481,Brayden,Buchanan,,,,346.87724753703,318.68787153974,
Men Open UCI 17-18,8,62396,Donovan,Birky,,,,297.61881175344,328.96375622018,
Men Open UCI 17-18,9,14213,Brent,Franze,,,,329.39706342735,339.23964090063,
Men Open UCI 17-18,10,87170,Wiley,Melton,,,,395.06805874436,349.51552558107,
Men Open UCI U23,1,108264,Grant,Ellwood,,,,241.82594460594,204.61751793753,
Men Open UCI U23,2,26172,Maxx,Chance,,,,220.0920690598,214.55120648366,
Men Open UCI U23,3,35340,Lance,Haidet,,,,220.65251619295,224.48489502979,
Men Open UCI U23,4,25319,Spencer,Downing,,,,350.09210960857,234.41858357592,
Men Open UCI U23,5,39078,Garrett,Gerchar,,,,259.70101427475,244.35227212205,
Men Open UCI U23,6,45073,Cameron,Beard,,,,241.45760123657,254.28596066818,
Men Open UCI U23,7,51321,Brannan,Fix,,,,272.22804108105,264.21964921431,
Men Open UCI U23,8,80346,Isaac,Niles,,,,274.15333776044,274.15333776044,
Men Open UCI U23,9,73331,Skyler,Mackey,,,,272.15463909308,284.08702630658,
Men Open UCI U23,10,59188,Anders,Nystrom,,,,309.00759760068,294.02071485271,
Men Open UCI U23,11,137046,Lucas,Rowton,,,,323.44444191482,303.95440339884,
Men Open UCI U23,12,41547,Liam,Earl,,,,363.89461331525,313.88809194497,
Men Open UCI U23,13,12117,Cormac,Dunn,,,,352.25167391078,323.8217804911,
Men Open UCI U23,14,38026,Christian,Husband,,,,286.9399079594,333.75546903723,
Men Open UCI U23,15,59304,Ian,Stowe,,,,293.78475756622,343.68915758336,
Men Open UCI U23,DNF,115044,Nicolas,Padilla,,,,340.03093862069,363.55653467562,
Men P/1/2 UCI,1,29757,Tobin,Ortenblad,,,,173.4445936996,154.33346011149,
Men P/1/2 UCI,2,982,Jamey,Driscoll,,,,172.6094893596,159.08647858418,
Men P/1/2 UCI,3,21126,Allen,Krughoff,,,,187.32889225926,163.83949705686,
Men P/1/2 UCI,4,153691,Johnathan,Page,,,,220,168.59251552955,
Men P/1/2 UCI,5,2441,Yannick,Eckmann,,,,183.9328438464,173.34553400224,
Men P/1/2 UCI,6,1667,Carl,Decker,,,,210.04455934825,178.09855247492,
Men P/1/2 UCI,7,806,Justin,Lindine,,,,194.54528234193,182.85157094761,
Men P/1/2 UCI,8,71581,Michael,Van den ham,,,,175.06455892541,187.6045894203,
Men P/1/2 UCI,9,3503,Geoff,Kabush,,,,183.99801287521,192.35760789298,
Men P/1/2 UCI,10,1160,Troy,Wells,,,,212.27153193317,197.11062636567,
Men P/1/2 UCI,11,12071,Cody,Kaiser,,,,194.50511286014,201.86364483836,
Men P/1/2 UCI,12,15117,Craig,Richey,,,,199.96350790865,206.61666331104,
Men P/1/2 UCI,13,1662,Adam,Craig,,,,196.52420130147,211.36968178373,
Men P/1/2 UCI,14,6157,Brian,Matter,,,,198.18176548049,216.12270025642,
Men P/1/2 UCI,15,1670,Kevin,Bradford-parish,,,,241.09652224217,220.87571872911,
Men P/1/2 UCI,16,71527,Sean,Estes,,,,231.30939723027,225.62873720179,
Men P/1/2 UCI,17,2790,Scott,Chapin,,,,219.97386857967,230.38175567448,
Men P/1/2 UCI,18,85768,Tyler,Cloutier,,,,278.18149698972,235.13477414717,
Men P/1/2 UCI,19,80656,Robin,Carpenter,,,,220,239.88779261985,
Men P/1/2 UCI,20,28608,Mark,Flis,,,,245.40148242417,244.64081109254,
Men P/1/2 UCI,21,37363,Ryan,Rinn,,,,247.04407347934,249.39382956523,
Men P/1/2 UCI,22,82032,Kacey,Campbell,,,,285.0885336297,254.14684803791,
Men P/1/2 UCI,23,115320,Alfredo,Pacheco,,,,352.77536130391,258.8998665106,
Men P/1/2 UCI,24,96402,Garrett,Follmuth,SQUAREONE,,,292.79421328506,263.65288498329,
Men P/1/2 UCI,25,13021,Anastasio,Flores jr,,,,331.25405889796,268.40590345597,
Men P/1/2 UCI,26,74582,Kaler,Marshall,,,,248.5747885833,273.15892192866,
Men P/1/2 UCI,DNF,1685,Bjorn,Selander,,,,245.99025155527,282.66495887403,
Women P/1/2 UCI,1,1567,Katerina,Nash,,,,216.8256746237,216.8256746237,
Women P/1/2 UCI,2,12229,Amanda,Miller,,,,270.65970356308,275.24285043578,
Women P/1/2 UCI,3,37834,Courtenay,Mcfadden,,,,332.91278966856,284.91685707324,
Women P/1/2 UCI,4,69126,Sofia,Gomez-villafane,,,,333.72930840951,294.5908637107,
Women P/1/2 UCI,5,95954,Mindy,Mccutcheon,,,,343.14804948165,304.26487034816,
Women P/1/2 UCI,6,62402,Serena,Bishop gordon,,,,322.1487622198,313.93887698562,
Women P/1/2 UCI,7,24431,Emily,Kachorek,,,,350.40886041802,323.61288362308,
Women P/1/2 UCI,8,75370,Beth,Ann orton,,,,416.85726731463,333.28689026054,
Women P/1/2 UCI,9,144510,Danielle,Arman,,,,325.72714250391,342.960896898,
Women P/1/2 UCI,10,103960,Samantha,Runnels,,,,376.87065007979,352.63490353546,
Women P/1/2 UCI,11,87226,Clara,Honsinger,,,,350.49507480371,362.30891017292,
Women P/1/2 UCI,12,17595,Shannon,Mallory,,,,396.00057500674,371.98291681038,
Women P/1/2 UCI,13,113723,Christa,Ghent,,,,367.09518354096,381.65692344783,
Women P/1/2 UCI,14,131978,Caitlin,Bernstein,,,,355.43595079463,391.33093008529,
Women P/1/2 UCI,15,124971,Gina,Estep,,,,411.57789835565,401.00493672275,
Women P/1/2 UCI,16,109530,Hillary,King,,,,416.12756994988,410.67894336021,
Women P/1/2 UCI,17,27807,Anne,Davis usher,,,,440,420.35294999767,
Women P/1/2 UCI,18,128213,Terra,Kier-donovan,,,,450.86738130517,430.02695663513,
Women P/1/2 UCI,19,133503,Anne,Perry,,,,442.60954822473,439.70096327259,
Women P/1/2 UCI,20,79601,Heidi,Wood,,,,439.03767731171,449.37496991005,
Women P/1/2 UCI,21,96291,Chelsea,Weidinger,,,,422.15474901272,459.04897654751,
Women P/1/2 UCI,22,82916,Abby,Youngwerth,,,,390.45612662525,468.72298318497,
Women P/1/2 UCI,DNF,4793,Rebecca,Blatt,,,,428.94979050738,488.07099645989,
