First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Granados,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,15,64,455.97278632783,
Channing,Lee,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,17,24,644.83760106735,
Salvador,Macedo,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,16,18,605.62316203659,
Jessury,Navarrete-garcia,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,18,18,640.97919352772,
Koley,Martin,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,13,19,653.77473431331,
Brandon,Tolayo,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,14,19,560.55804126012,
Channing,Lee,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,8,23,561.79782883632,
Salvador,Macedo,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,9,12,646.32573257818,
Cayden,Green,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,11,12,705.35751149039,
Channing,Lee,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,9,19,600.88690966184,
Cayden,Green,CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,10,10,635.56920064984,
Matthew,Angamarca,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,22,24,561.7829323,
Salvador,Macedo,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,23,24,571.69473210363,
Aiden,Smith,xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,18,20,602.18666741951,
Jeremiah,Lizardi,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,79,106,609.60165616556,
Noel,Cintron,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,97,106,671.42412176745,
Andrew,Li,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,207,106,692.03161030142,
Jeremiah,Lizardi,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,20,29,467.16179845717,
Noel,Cintron,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,23,29,496.13468923634,
Daniel,Gorski,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,53,29,534.76521027523,
Justin,Lizardi,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,54,29,534.76521027523,
Jeremiah,Lizardi,Campton Cross,2019-11-3,Junior 15-18,15,22,463.79381980264,
Justin,Lizardi,Campton Cross,2019-11-3,Junior 15-18,16,22,474.17389662853,
Arlo,Wohlgenant,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,3,26,347.68427103908,
Daniel,Gorski,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,13,26,452.74908524539,
Noel,Cintron,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,18,26,505.28149234854,
Jeremiah,Lizardi,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,19,26,515.78797376917,
David,Smith,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,21,26,536.80093661043,
Justin,Lizardi,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,22,26,547.30741803106,
Arlo,Wohlgenant,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,3,23,339.0711519924,
Daniel,Gorski,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,15,23,446.88870844471,
Juan,Arevalo,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,52,53,563.87451949264,
Arlo,Wohlgenant,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,3,24,346.27034202523,
Daniel,Gorski,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,17,24,493.89364474256,
David,Smith,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,18,24,504.43816636523,
Jeremiah,Lizardi,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,20,24,525.52720961056,
Noel,Cintron,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,21,24,536.07173123323,
Justin,Lizardi,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,22,24,546.6162528559,
Arlo,Wohlgenant,Pulaski Woods CX,2019-10-13,Open Junior 15-18,3,24,,
Daniel,Gorski,Pulaski Woods CX,2019-10-13,Open Junior 15-18,17,24,,
David,Smith,Pulaski Woods CX,2019-10-13,Open Junior 15-18,18,24,,
Jeremiah,Lizardi,Pulaski Woods CX,2019-10-13,Open Junior 15-18,20,24,,
Noel,Cintron,Pulaski Woods CX,2019-10-13,Open Junior 15-18,21,24,,
Justin,Lizardi,Pulaski Woods CX,2019-10-13,Open Junior 15-18,22,24,,
Juan,Arevalo,Hopkins Park CX,2019-10-6,Men Open Single Speed,51,53,516.8929851418,
David,Smith,Hopkins Park CX,2019-10-6,Open Junior 15-18,18,29,452.56068098377,
Daniel,Gorski,Hopkins Park CX,2019-10-6,Open Junior 15-18,19,29,460.27599717392,
Jeremiah,Lizardi,Hopkins Park CX,2019-10-6,Open Junior 15-18,23,29,491.13726193453,
Noel,Cintron,Hopkins Park CX,2019-10-6,Open Junior 15-18,24,29,498.85257812468,
Arlo,Wohlgenant,Hopkins Park CX,2019-10-6,Open Junior 15-18,999,29,537.42915907543,
Justin,Lizardi,Hopkins Park CX,2019-10-6,Open Junior 15-18,999,29,537.42915907543,
Juan,Arevalo,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,999,50,556.06488370176,
Arlo,Wohlgenant,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,5,21,374.25153650126,
David,Smith,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,15,21,478.78036240083,
Noel,Cintron,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,17,21,499.68612758074,
Jeremiah,Lizardi,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,999,21,551.95054053053,
Arlo,Wohlgenant,Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,11,19,397.09502011723,
Arlo,Wohlgenant,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,16,22,434.30196000059,
Arlo,Wohlgenant,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,2,17,357.53663472442,
Ivan,Kuziv,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,40,17,774.59575535431,
Evan,Santiago,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,69,96,610.75951066881,
Arlo,Wohlgenant,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,13,31,417.42384925708,
Evan,Santiago,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,43,54,639.16553393072,
Arlo,Wohlgenant,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,7,32,350.99986594058,
Evan,Santiago,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,44,56,650.43556489477,
Evan,Santiago,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,63,75,665.10209688694,
Arlo,Wohlgenant,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,2,25,336.14300207823,
Evan,Santiago,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,43,47,642.16056047119,
Arlo,Wohlgenant,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,3,28,349.63586400079,
Ivan,Kuziv,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,23,28,494.02217140335,
Aaliyah,Murdock,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,26,28,515.68011751374,
Evan,Santiago,Campton Cross,2018-10-28,Men Cat 4/5,78,100,648.50101761613,
Arlo,Wohlgenant,Campton Cross,2018-10-28,Open Junior 15-18,3,28,351.71966356524,
Ivan,Kuziv,Campton Cross,2018-10-28,Open Junior 15-18,19,28,486.00503287929,
Aaliyah,Murdock,Campton Cross,2018-10-28,Open Junior 15-18,26,28,544.75488195419,
Arlo,Wohlgenant,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,2,30,348.01286975138,
Evan,Santiago,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,98,116,667.64694803086,
Arlo,Wohlgenant,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,999,28,575.49953207352,
Arlo,Wohlgenant,Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,4,30,362.90931879218,
Aaron,Smith,Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,3,12,378.01292384852,
Arlo,Wohlgenant,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,6,35,379.54214797641,
Arlo,Wohlgenant,Hopkins Park CX,2018-09-9,Open Junior 15-18,6,32,364.72115726639,
Michael,Young,Afterglow - A Cyclocross Race,2017-12-17,Open,8,27,371.30485462533,
Ava,Cheevers,Afterglow - A Cyclocross Race,2017-12-17,Open,26,27,474.60737797413,
Arlo,Wohlgenant,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,2,70,361.91829047214,
Antonio,Hernandez,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,39,70,568.72285637546,
Carel,Jones,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,54,70,654.89142550185,
Jamal,Turner,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,69,70,735.31542335314,
Arlo,Wohlgenant,Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,3,24,372.78828480074,
Antonio,Hernandez,Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,12,24,511.48191845679,
Ava,Cheevers,Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,18,24,603.94434089416,
Jamal,Turner,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,25,28,531.29181464346,
Ava,Cheevers,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,26,28,539.58186816559,
Michael,Young,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,20,24,459.25544064728,
Ava,Cheevers,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,7,39,490.46448294412,
Jamal,Turner,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,78,80,635.84670265121,
Arlo,Wohlgenant,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,10,114,392.48137323226,
Antonio,Hernandez,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,58,114,540,
Jamal,Turner,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,94,114,650.6389700758,
Michael,Young,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,60,72,498.85716785638,
Arlo,Wohlgenant,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,8,32,389.99658246445,
Antonio,Hernandez,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,22,32,526.91493467664,
Ava,Cheevers,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,28,32,585.59422848187,
Arlo,Wohlgenant,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 15-18 Open,1,7,426.81189196912,
Antonio,Hernandez,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 15-18 Open,3,7,443.67473580651,
Michael,Young,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,37,41,490.60520602943,
Arlo,Wohlgenant,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,36,54,647.42355494977,
Aaron,Smith,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,24,51,406.97426669115,
Aaron,Smith,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,34,43,460.38150316775,
Aaron,Smith,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,17,20,436.84929577655,
Ava,Cheevers,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,7,30,524.81912029434,
Aaron,Smith,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,18,49,371.61808341716,
Jean,Diaz,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,41,49,534.59804642493,
Jamal,Turner,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,45,49,562.94238781759,
Aaron,Smith,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,20,39,387.43584645552,
Michael,Young,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,33,39,453.5131217179,
Aaron,Smith,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,24,30,396.42266177332,
Arlo,Wohlgenant,Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,5,20,381.80168244792,
Ava,Cheevers,Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,20,20,567.33116650152,
Ava,Cheevers,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,20,32,628.21377278657,
Aaron,Smith,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,18,48,410.97530218767,
Jamal,Turner,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,45,48,657.22794607988,
Aaron,Smith,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,27,40,413.66986750108,
Arlo,Wohlgenant,Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,5,26,378.61689431907,
Antonio,Hernandez,Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,17,26,548.49290939925,
Ava,Cheevers,Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,20,26,590.96191316929,
Arlo,Wohlgenant,Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,9,25,452.84206178309,
Aaron,Smith,Groundhog PSI-clocross,2017-11-5,Single Speed Open,20,48,405.4117922775,
Aaron,Smith,Groundhog PSI-clocross,2017-11-5,Men Cat 3,29,40,420.19295471372,
Aaron,Smith,Campton Cross,2017-10-29,Open Single Speed,17,59,358.86720728501,
Aaron,Smith,Campton Cross,2017-10-29,Men Cat 3,28,54,393.68559851619,
Arlo,Wohlgenant,Campton Cross,2017-10-29,Open Junior 15-18,7,22,433.04313919748,
Aaron,Smith,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,24,59,408.96376307188,
Aaron,Smith,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,28,39,430.1193100948,
Arlo,Wohlgenant,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,7,21,446.07679832979,
Aaron,Smith,GP Jo Vanderaffe,2017-10-21, Category 3,19,24,487.94105802595,
Aaron,Smith,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,38,49,430.77279541041,
Aaron,Smith,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,33,68,435.98173246225,
Jean,Diaz,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,50,68,541.69801324962,
Jamal,Turner,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,66,68,641.19568928479,
Aaron,Smith,Beverly Bike CX,2017-10-9,Open Single Speed,29,62,428.72107533452,
Aaron,Smith,Beverly Bike CX,2017-10-9,Men Cat 3,35,46,445.98287875471,
Ava,Cheevers,Hopkins Park CX,2017-10-1,Women Cat 4/5,999,48,796.62295457397,
Aaron,Smith,Hopkins Park CX,2017-10-1,Open Single Speed,26,88,367.5445049975,
Jean,Diaz,Hopkins Park CX,2017-10-1,Open Single Speed,62,88,555.52869717235,
Carel,Jones,Hopkins Park CX,2017-10-1,Open Single Speed,76,88,628.6336607959,
James,Turner,Hopkins Park CX,2017-10-1,Open Single Speed,81,88,654.74257637574,
Aaron,Smith,Hopkins Park CX,2017-10-1,Men Cat 3,39,53,437.35427099418,
Ava,Cheevers,Hopkins Park CX,2017-10-1,Open Junior 15-18,26,31,623.21041466939,
Aaron,Smith,Patriot CX17,2017-09-17,Men Cat 3,8,8,470.99356665808,
Aaron,Smith,Caldwell Park CX,2017-09-10,Open Single Speed,24,70,373.25828356081,
Aaron,Smith,Caldwell Park CX,2017-09-10,Men Cat 3,40,52,453.43691942363,
Ava,Cheevers,Caldwell Park CX,2017-09-10,Open Junior 15-18,23,30,552.41979365394,
Aaron,Smith,Another Dam Cross Race,2017-05-7,SINGLE SPEED,5,7,,
Aaron,Smith,Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,8,11,,
George,Figueroa,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,30,42,588.18077461541,
Ava,Cheevers,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,31,42,599.46206772982,
Jamal,Turner,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,32,42,610.74336084422,
Jean,Carlos diaz,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,999,42,667.14982641627,
George,Figueroa,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,5,12,483.93348188743,
Ava,Cheevers,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,7,12,534.79470974078,
Carel,Jones,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,8,12,560.22532366745,
Jamal,Turner,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,9,12,585.65593759413,
Jennifer,Martinez,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,10,12,611.0865515208,
Carel,Jones,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,22,40,,
Carel,Jones,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,999,40,,
Ava,Cheevers,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,999,40,,
Jamal,Turner,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,999,40,,
Ava,Cheevers,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,23,42,615.19686911104,
Jean,Carlos diaz,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,39,57,515.167394014,
Logan,Harris,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,47,69,783.98822805099,
George,Figueroa,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,22,35,552.48828328676,
Carel,Jones,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,26,35,598.04076538291,
Jamal,Turner,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,32,35,666.36948852713,
Ava,Cheevers,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,999,35,711.92197062328,
Aaron,Smith,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,51,107,482.95742526076,
Aaron,Smith,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,37,45,469.1213494294,
Logan,Harris,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,40,56,819.99615618543,
Carel,Jones,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,21,33,561.19335842497,
Ava,Cheevers,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,22,33,573.05623299757,
Jamal,Turner,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,26,33,620.50773128797,
Aaron,Smith,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,15,75,445.06735033114,
Aaron,Smith,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,22,68,423.33697868772,
Jean,Carlos diaz,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,46,56,525.769067484,
George,Figueroa,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,20,40,513.6156993646,
Ava,Cheevers,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,28,40,582.74092291147,
Carel,Jones,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,29,40,591.38157585483,
Jamal,Turner,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,38,40,669.14745234506,
Aaron,Smith,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,34,86,489.19315374398,
Aaron,Smith,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,34,87,453.57447774713,
George,Figueroa,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,17,26,512.26467663366,
Ava,Cheevers,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,20,26,544.39433435835,
Carel,Jones,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,21,26,555.10422026658,
Jamal,Turner,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,25,26,597.94376389951,
Aaron,Smith,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,23,81,456.29780519855,
Aaron,Smith,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,27,78,433.17860108049,
Michael,Young,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,44,48,462.56614848907,
Aaron,Smith,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,29,85,488.0518321084,
Aaron,Smith,Groundhog PSI-clocross,2016-11-6,Men Cat 4,27,68,463.72922635875,
Carel,Jones,Campton Cross,2016-10-30,Open Junior 15-18,18,34,554.5528253447,
Ava,Cheevers,Campton Cross,2016-10-30,Open Junior 15-18,21,34,593.51230813983,
Aaron,Smith,Campton Cross,2016-10-30,Men Cat 4/5,33,105,466.35194975027,
Aaron,Smith,Campton Cross,2016-10-30,Men Cat 4,50,99,492.69784376832,
Aaron,Smith,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,11,22,494.46098294769,
Aaron,Smith,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,43,92,497.58939048192,
Ava,Cheevers,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,25,31,635.97415687413,
Aaron,Smith,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,34,133,454.77565509007,
Aaron,Smith,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,56,96,516.5891538694,
Jean,Carlos diaz,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,52,63,553.31808533765,
Carel,Jones,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,21,36,512.75418208637,
Ava,Cheevers,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,24,36,539.07273309456,
Aaron,Smith,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,45,103,472.83760483059,
Cesar,Meza duron,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,99,103,603.88714388059,
Michael,Young,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,56,62,479.50319465964,
Cesar,Meza duron,Hopkins Park CX,2016-10-2,Open Single Speed,64,75,621.36822751984,
Carel,Jones,Hopkins Park CX,2016-10-2,Open Junior 15-18,14,25,513.48401259481,
George,Figueroa,Hopkins Park CX,2016-10-2,Open Junior 15-18,15,25,525.7077055229,
Ava,Cheevers,Hopkins Park CX,2016-10-2,Open Junior 15-18,19,25,574.60247723528,
Jamal,Turner,Hopkins Park CX,2016-10-2,Open Junior 15-18,24,25,635.72094187576,
Aaron,Smith,Hopkins Park CX,2016-10-2,Men Cat 4,44,96,499.57971710423,
Aaron,Smith,Patriot CX 16,2016-09-18,Men Cat 4,9,19,534.1550352357,
Aaron,Smith,Patriot CX 16,2016-09-18,Men Cat 4/5,7,9,582.12201647822,
Jean,Carlos diaz,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,35,58,467.56945847986,
Cesar,Meza duron,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,56,58,598.52893769259,
George,Figueroa,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,21,39,487.25641591606,
Ava,Cheevers,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,25,39,514.44206551896,
Jamal,Turner,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,30,39,548.42412752258,
Carel,Jones,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,37,39,595.99901432766,
Aaron,Smith,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,69,101,598.3302046088,
Jose,Navarro,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,79,101,632.22831356112,
Michael,Young,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,51,56,489.70325383704,
Aaron,Smith,xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,46,100,,
Jose,Navarro,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,75,81,737.54728983021,
Ulana,Coutts,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,18,40,,
Charlie,Sonnenberg,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,24,40,,
Hannah,Rachlis,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,35,40,,
Carel,Jones,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,2,13,529.08523514285,
Jose,Castro,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,6,13,609.48191235513,
Ava,Cheevers,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,7,13,629.5810816582,
George,Figueroa,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,8,13,649.68025096128,
Ulana,Coutts,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,12,13,730.07692817356,
Charlie,Sonnenberg,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,16,48,405.11097469601,
Cesar,Meza duron,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,38,48,577.16554503494,
Harrison,Milne,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,39,48,584.98620732307,
Jose,Navarro,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,40,48,592.80686961121,
Jamal,Turner,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,43,48,624.08951876374,
Andrew,Boyle,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,48,48,624.08951876374,
Michael,Young,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,20,29,455.33087390973,
Charlie,Sonnenberg,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,13,66,326.10698781074,
Jean,Carlos diaz,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,59,66,581.23660064755,
Cesar,Meza duron,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,999,66,603.42178437249,
Jose,Castro,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,15,26,551.36250930992,
Carel,Jones,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,20,26,630.50098354797,
Ava,Cheevers,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,22,26,662.15637324319,
