Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #4,2010-11-17,Men C,29,42,587.25172508772,
Folsom Rodeo  #8,2010-12-15,Men B,14,18,499.45052607366,
Rodeo cx #1,2011-10-19,Men B,27,34,501.2018533322,
Rodeo Cross #2,2011-10-26,Men B,14,23,454.94137891246,
Rodeo cx #5,2011-11-16,Men B,16,18,494.44694741228,
Rodeo Cross #6,2011-11-23,Men A,4,5,,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,94,94,540.38277161906,
Rodeo Cross #7,2011-11-30,Men A,8,8,420.20795314509,
Rodeo Cross #8,2011-12-7,Men A,8,9,390.60258344094,
Sacramento CX #5,2012-11-4,Men B,20,23,490.98673981433,
