Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2011-10-1,Kids 8-9,2,19,564.6875,
CCCX 1,2012-09-8,JR MEN 10-14,2,5,,
CCCX 2,2012-09-15,JR MEN 10-14,3,7,607.93889120624,
CCCX 3,2012-09-22,JR MEN 10-14,3,8,565.8606140765,
BASP #1:  Candlestick Park,2012-09-30,Men 10-14,4,4,,
CCCX 4,2012-10-7,JR MEN 10-14,6,6,711.25347893709,
CandleStick Repechage,2012-10-21,Junior Men 10-14,2,6,569.88699470314,
Stafford Lake,2012-11-4,Junior 10-14,1,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 10-14,4,9,592.23693722568,
Santa Rosa Cup #2,2012-11-17,Jr 14,1,5,,
BASP #4:  Candlestick Park,2012-11-25,Junior Men 10-14,2,16,540.3557428686,
CCCX 6,2012-12-2,Men  Junior 10-14,1,7,557.13859686731,
Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,4,11,590.18296699455,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,5,13,523.8274276016,
CCCX Series Finals,2013-01-6,Men  Junior 10-14,2,12,553.35086169479,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A Junior,1,1,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,6,13,486.22404828026,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Junior,1,11,385.6158380363,
Sacramento CX #3,2013-11-2,Men B Junior,4,13,462.58368919774,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,2,12,498.30209175216,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A Junior,3,4,,
Sacramento CX #5 - Condon Park,2013-12-1,Men A Junior,3,4,,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Junior Men Cat 1/2/3/4/5,1,3,,
Truckee Bike Park,2014-10-5,CX All Junior Cat 1/2/3/4,1,3,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Men 10-14,1,4,,
Sacramento CX #2,2014-10-19,Junior Men 1014,3,10,534.21405037766,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,4,11,583.62269937685,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,2,9,544.29574197522,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 13-14,1,3,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,1,10,489.69867793951,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 9-14 Junior,1,8,527.98807654085,
CrossReno,2015-09-19,Men 9-14 Junior,1,19,535.96384924202,
Sacramento CX #1,2015-09-27,Men C,8,20,505.62503659978,
Sacramento CX #2,2015-10-11,Junior Men 10-14,1,18,497.22576482996,
Sacramento CX #4,2015-10-31,Junior Men 10-14,6,15,595.49980335561,
Sierra Point Night Cross,2015-11-7,Juniors 10-14,2,9,546.54902693982,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,1,11,486.36354407918,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 15-18,3,5,,
CrossReno,2016-10-1,Men Junior 15-18,2,8,387.73418857119,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 15 - 18,1,5,,
RenoCross,2018-09-19,Men Junior 15-18 Open,6,13,364.49931067756,
