Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,9,50,468.54220292695,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,21,49,516.35516357112,
Woodland Park,2018-11-18,Beginner Men,19,78,485.34349937994,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,1,14,416.19377568092,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,14,21,449.40385577845,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,15,29,506.71635955144,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,45,47,618.64878298355,
MFG Woodland Park,2019-11-17,Cat 4 Men,41,61,566.53913943429,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,13,15,565.4213418215,
CXR #1 Arlington,2021-09-19,Cat 4 Men,3,25,419.77583679835,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,11,38,485.64268502188,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,6,28,457.95992706862,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,1,23,390.13510296591,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,5,21,424.98253717472,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,15,29,527.95293245464,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,7,14,437.59825624403,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,7,11,487.06133257803,
WSBA State CX Championship,2022-10-29,Men Cat 3,DNF,17,521.05159020004,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,26,37,470.18994787488,
CXR #1 Arlington,2023-09-17,Cat. 3 Men,8,17,404.0218934484,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,10,31,395.19557014143,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,14,23,443.74071713432,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,15,40,393.6820649578,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,11,20,413.40838138537,
