Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,Singlespeed Men,11,17,417.68274500721,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,30,41,449.58415178078,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,21,34,422.99022996475,
MFG #5 - King County CX,2009-10-31,Single Speed Men,DNF,35,,
Cross Crusade #7,2009-11-8,Singlespeed,63,136,399.91669088698,
Washington State Cyclocross Championships,2009-11-15,Men SSP,6,10,404.74558779118,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,3,63,385.58020426407,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,7,54,398.94451115461,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,13,21,420.54189173301,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,33,57,377.23426541627,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,52,76,439.86520235093,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,92,155,446.84363847854,
Double Check,2010-09-6,Master Men4 45+,2,32,433.51400942932,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,3,25,423.75172481188,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,1,38,394.55380402337,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,2,38,406.03707109126,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,1,55,361.87765544456,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,6,22,458.70883277201,
Steilacoom,2010-10-31,Mstr4Men45+,3,45,388.07521324536,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,1,30,370.48493071323,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,27,44,455.70517495964,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,30,44,456.55266769628,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,48,57,540.56081481912,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,73,105,448.12755360756,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,6,23,390.5622799968,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,11,39,397.05712966347,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,36,72,407.59297252064,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,20,55,412.02000516665,
Marymoor 2011,2011-09-25,Master Men3 45+,18,45,398.15225481304,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,4,45,332.17131743383,
Steeliacoom 2011,2011-10-9,Master Men3 45+,3,39,337.7584988054,
Silver Lake 2011,2011-10-16,Master Men3 45+,6,39,334.32789840308,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,15,47,382.50314785462,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,2,30,330.30381614264,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,DNF,30,550.48143727387,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,10,39,368.04619070416,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,6,44,328.19200927944,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,4,39,322.19117460371,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,12,32,370.63813695738,
USGP of Cyclocross,2011-12-10,Master Men 45+,DNF,57,550.55041052335,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,38,46,452.68864150251,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,28,48,450.12119051524,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,6,42,340.22443645245,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,33,85,367.93196340403,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,4,37,343.60657552627,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,DNF,48,569.9778892794,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,5,37,356.64857448897,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,DNF,82,562.44000410152,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,9,44,358.6284530943,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,3,36,339.39354207481,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,6,41,367.64742197587,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,6,44,357.77674192515,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,3,34,346.86826626192,
SCX #7: Monroe,2012-11-25,Master Men3 45+,2,41,324.86261523164,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,7,27,367.13615858859,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,30,60,400.17762676846,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,DNF,60,545.65814250412,
StarCrossed CX,2013-09-14,Men Cat 3 40+,43,83,438.70192348015,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,5,52,359.84653567116,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,31,40,488.81460904653,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,13,44,390.92904197565,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,12,48,397.39078679848,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,31,34,470.3935130185,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,12,28,407.33170040018,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,12,66,369.81233224988,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,8,40,352.78643276501,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,7,28,365.98082781307,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,13,35,413.72805271158,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,14,36,420.76349420491,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,5,60,362.02343669567,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,4,14,388.26977021761,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,4,32,356.89809370116,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,5,46,364.1900239631,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,3,38,336.81931471712,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,32,42,522.61788632406,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,7,38,365.73369646315,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,7,41,366.6419946951,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,13,64,403.56234739443,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,7,21,407.72698589913,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,5,11,396.00708053167,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,8,10,448.90342856478,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,11,22,478.28447088462,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,5,23,375.01873003305,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,DNF,25,598.61886667097,
Kringle Kross,2014-12-14,Men Master 45+ Cat 3,2,10,395.12067329257,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,109,135,450.21168132268,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,13,27,454.24682275811,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,50,57,541.81954377355,
