Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,145157,Jack,Helvie,Midwest Devo,26:24,518826,420.09325853544,420.09325853544,
Juniors 9-14,2,200067,Patrick,Mercer,Midwest Devo,28:16,622328,558.99906337768,458.91055123678,
Juniors 9-14,3,200678,Stella,Lehman,Avout Racing,28:29,608739,543.16463361991,469.52663172363,
Juniors 9-14,4,158638,Ethan,Clements,Midwest Devo,29:20,554953,513.78458900328,480.14271221047,
Juniors 9-14,5,151464,Isabela,Fronk,Lionhearts,29:56,564975,525.26655649423,490.75879269732,
Juniors 9-14,6,207880,Silas,Fisher,Midwest Devo,29:59,646346,541.98771326828,501.37487318416,
Juniors 9-14,7,195747,Dylan,Skinner,Lionhearts Junior Racing,30:00,600980,541.55088408106,511.99095367101,
Juniors 9-14,8,195712,Jackson,Strutz,Midwest Devo,30:08,601105,593.74985672226,522.60703415785,
Juniors 9-14,9,195757,Evie,Alvarado,Midwest Devo,30:17,602105,579.86225130044,533.2231146447,
Juniors 9-14,10,186582,Claire,Thonnerieux,Lionhearts Junior Racing,30:29,588240,591.10867955632,543.83919513154,
Juniors 9-14,11,213157,Jack,Hale,,30:58,623526,650,554.45527561839,
Juniors 9-14,12,208004,Cash,Moran,Lionhearts Junior Racing,31:07,646561,575.79798227502,565.07135610524,
Juniors 9-14,13,184621,Topher,Dolinski,Midwest devo,31:13,586629,645.56075109487,575.68743659208,
Juniors 9-14,14,187420,Josie,Masters,Lionhearts Junior Racing,31:30,589491,572.99720313488,586.30351707893,
Juniors 9-14,15,168529,Gavin,Fronk,Lionhearts,32:12,569455,621.80887789912,596.91959756577,
Juniors 9-14,16,195755,Emelia,Brown,midwest devo,32:57,601338,652.84293344987,607.53567805262,
Juniors 9-14,17,195719,Ella,Pryor,Midwest Devo,33:07,601001,675.01572783379,618.15175853946,
Juniors 9-14,18,208019,Timothy,Kurtzman,Lionhearts Juniors,24:42,645486,649.26937642619,628.76783902631,
Juniors 9-14,19,171338,Henry,Cummings,Midwest Devo,25:14,586166,665.13527149198,639.38391951315,
Juniors 9-14,20,207874,Owen,Witt,Method Tool Limited,25:50,646397,662.52177256974,650,
Juniors 9-14,21,198345,Ellie,Minner,Lionhearts,26:08,623059,693.06314605263,660.61608048685,
Juniors 9-14,22,195715,Aaron,Boehman,J's Youth Cycling,26:41,601022,748.22270893661,671.23216097369,
Juniors 9-14,23,200069,James,Chamberlain,Midwest devo,27:49,,803.11682997701,681.84824146054,
Juniors 9-14,24,207885,June,Fisher,Midwest Devo,28:23,646292,723.42372843162,692.46432194738,
Juniors 9-14,25,16407,Russell,Kissel,Lionhearts Junior Racing,28:27,583637,710.53473044349,703.08040243423,
Juniors 9-14,26,207886,Elodie,Holt,Midwest Devo,28:30,646623,790.88758761395,713.69648292107,
Juniors 9-14,27,195750,Adam,Boehman,J's Youth Cycling,28:47,601023,756.62979191007,724.31256340792,
Juniors 9-14,28,198330,Henry,Sowers,Lionhearts,29:46,621855,749.70405683349,734.92864389476,
Juniors 9-14,29,199049,Jenson,Tamaddoni,Midwest Devo,29:56,624266,798.41233519941,745.54472438161,
Juniors 9-14,30,213158,Ariel,Moore,,30:06,,650,756.16080486846,
Juniors 9-14,31,213159,Harrison,Mrzalack,,30:11,,650,766.7768853553,
Juniors 9-14,32,203388,Grace,Helvie,Midwest Devo,30:34,625360,812.22253914288,777.39296584215,
Juniors 9-14,33,195720,Charlotte,Pryor,Midwest Devo,30:50,601002,744.55347890841,788.00904632899,
Juniors 9-14,34,207881,Whittaker,Thompson,Midwest Devo,31:18,649671,809.02559450081,798.62512681584,
Juniors 9-14,35,199051,Jonny,Tamaddoni,Midwest Devo,32:09,624267,803.58496130354,809.24120730268,
Juniors 9-14,36,213160,Anderson,Mihay,,33:17,,650,819.85728778953,
Juniors 9-14,37,207888,Eliza,Bales,Midwest Devo,23:45,648839,851.49642313208,830.47336827637,
Juniors 9-14,38,207889,Alex,Alvarado,Midwest Development Cycling Inc,24:40,621461,851.47399042593,841.08944876322,
Juniors 9-14,39,24998,William,Sherman,,25:01,,287.57216091965,851.70552925007,
Men Juniors 15-16,1,120650,Benjamin,Bravman,Boulder Junior Cycling,46:35,484637,298.56779751287,298.56779751287,
Men Juniors 15-16,2,148524,Alec,Clements,Midwest Devo,47:06,539581,360.64844646426,320.4412180473,
Men Juniors 15-16,3,124684,George,Frazier,29,48:04,144343,312.4370869385,337.72529816941,
Men Juniors 15-16,4,159089,Garrett,Beshore,Boulder Junior Cycling,48:04,542104,427.10446760111,355.00937829153,
Men Juniors 15-16,5,171334,Ethan,Brown,midwest devo,49:58,563960,396.88083574496,372.29345841364,
Men Juniors 15-16,6,144113,Dylan,Haynes,Boulder Junior Cycling,50:05,518685,485.44346502841,389.57753853575,
Men Juniors 15-16,7,125971,Griffin,Caskey,Corridor Devo,50:36,521063,377.12741348184,406.86161865786,
Men Juniors 15-16,8,124621,Henry,Walsh,Avout Racing,50:56,486997,397.39028760581,424.14569877997,
Men Juniors 15-16,9,209723,Blake,Stevens,Midwest Devo,51:14,614219,446.27146714751,441.42977890209,
Men Juniors 15-16,10,199045,Jackson,Clary,MidWest DEVO,51:16,622888,441.42977890209,458.7138590242,
Men Juniors 15-16,11,202768,Carter,Lembke,CycleX racing,44:49,621609,372.7491847553,475.99793914631,
Men Juniors 15-16,12,198340,Cole,Moran,Lionhearts Junior Racing,48:14,621679,506.8139338879,493.28201926842,
Men Juniors 15-16,13,158642,Nolan,Cummings,Midwest Devo,48:14,586165,668.80397317589,510.56609939054,
Men Juniors 15-16,14,203929,Jake,Zyromski,Midwest devo,51:13,622987,508.64193024824,527.85017951265,
Men Juniors 15-16,15,203930,Owen,Reaney,Midwest Devo,53:31,617227,472.27972685061,545.13425963476,
Men Juniors 15-16,16,195710,Andrew,Boehman,J's Youth Cycling,44:41,601021,683.24946632205,562.41833975687,
Men Juniors 15-16,17,196366,Jackson,Walter,Midwest DEVO,52:02,,687.1068077037,579.70241987898,
Men Juniors 15-16,DNF,184540,Chase,Cubbage,Pro-Terra racing,,587113,332.1194722822,614.27058012321,
Men Juniors 15-16,DNF,173558,Levi,Hall,Fort Wayne Outfitters and Bike,,564487,415.31702352469,614.27058012321,
Men Juniors UCI,1,179528,Luke,Walter,Boulder Junior Cycling,44:20,587841,296.73220109918,267.25077630313,
Men Juniors UCI,2,128339,Calvin,Conaway,Midwestdevo,44:55,489116,315.73528943244,278.38315636052,
Men Juniors UCI,3,208140,Dylan,Schroeder,ProTerra,45:15,590609,283.90679389601,289.51553641792,
Men Juniors UCI,4,144182,Eli,Deboom,Boulder Junior Cycling,45:26,517532,330.77054347941,300.64791647531,
Men Juniors UCI,5,151386,Gus,Bratetic,Ignition p/b Rigd-Leitner,45:32,501521,334.0450566475,311.78029653271,
Men Juniors UCI,6,110934,Luke,Robinson,Boulder Junior Cycling,45:35,443774,331.51291751585,322.91267659011,
Men Juniors UCI,7,110074,Gavin,Lopez,Avout Racing,46:56,449067,283.67871439623,334.0450566475,
Men Juniors UCI,8,206253,Julian,Wang,Summit Freewheelers,49:07,611571,415.77831348644,345.1774367049,
Men Juniors UCI,9,110076,Collin,Hartman,Avout Racing,49:12,413208,347.59833580804,356.30981676229,
Men Juniors UCI,10,174984,Hunter,Gengler,ProTerra,49:15,407242,379.29384645954,367.44219681969,
Men Juniors UCI,11,151237,Alex,St. andre,TT Endurance Junior Devo,49:53,522812,398.31746652949,378.57457687709,
Men Juniors UCI,12,199213,Chandler,Hill,Boulder Junior Cycling,51:16,612435,438.90646407815,389.70695693448,
Men Juniors UCI,13,110755,Hudson,Burnette,#RBH Factory Racing/Hodson's Ba,45:13,433392,457.9150347709,400.83933699188,
Men Masters Master 35-405060+,1,80594,Josh,Fangman,Brazen Dropouts,43:06,258007,260.10404748883,232.18940596162,
Men Masters Master 35-405060+,2,74563,Eric,Anderson,TREK / BGI,43:14,42611,262.18105372276,240.3364734455,
Men Masters Master 35-405060+,3,66063,Ryan,Burnette,#rbh factory racing,43:19,401436,281.46202910744,248.48354092939,
Men Masters Master 35-405060+,4,34829,Chris,Bowman,,43:23,79229,275.8489382108,256.63060841328,
Men Masters Master 35-405060+,5,6132,Michael,Mcshane,Be Real Sports,43:27,23836,289.79550618023,264.77767589717,
Men Masters Master 35-405060+,6,110996,Jeremy,Duffield,Rogue Racing,43:32,410431,293.23464504152,272.92474338106,
Men Masters Master 35-405060+,7,61987,Jason,Hartman,Groove Subaru Excel Sports,43:35,363574,304.39137688502,281.07181086495,
Men Masters Master 35-405060+,8,36048,Andrew,Boneff,Village Cyclery,44:08,291433,305.0403686366,289.21887834883,
Men Masters Master 35-405060+,9,24998,William,Sherman,Shamrock Cycles,44:20,134321,287.57216091965,297.36594583272,
Men Masters Master 35-405060+,10,4176,Matthew,Scott,fiets met slagroom,44:39,50296,328.071275897,305.51301331661,
Men Masters Master 35-405060+,11,125479,Brett,Conaway,Midwest Devo,44:57,486284,323.14308068735,313.6600808005,
Men Masters Master 35-405060+,12,44210,Bo,Sherman,Unattached,45:18,120645,309.1665905655,321.80714828439,
Men Masters Master 35-405060+,13,145169,Thomas,Minner,ZWS / Brilliant Advice,45:26,424144,339.82357017091,329.95421576827,
Men Masters Master 35-405060+,14,149805,Ryan,Haden,Mirror Twin Cycling,45:46,541503,323.68044969317,338.10128325216,
Men Masters Master 35-405060+,15,29942,Paul,Rapinz,,46:21,29168,425.42192699773,346.24835073605,
Men Masters Master 35-405060+,16,56585,Paul,Richardson,Team Neighborlink,46:28,273612,307.44188166275,354.39541821994,
Men Masters Master 35-405060+,17,2342,Brent,Evans,Shining Star Cycling p/b DNA Cy,46:43,11037,362.54248570383,362.54248570383,
Men Masters Master 35-405060+,18,10574,Jeff,Thompson,Midwest Devo Support Crew,47:40,337008,416.71092480259,370.68955318771,
Men Masters Master 35-405060+,19,64188,Jason,Dempsey,NCVC/UnitedHealthcare,48:36,253737,364.21967452365,378.8366206716,
Men Masters Master 35-405060+,20,26016,Peter,Lopez,RFDCC,48:38,21586,465.96482217991,386.98368815549,
Men Masters Master 35-405060+,21,71300,Jason,Stoner,Fiets Met Slagroom,49:10,139111,358.63953490966,395.13075563938,
Men Masters Master 35-405060+,22,12321,Greg,Gorrell,Feedback Sports,49:25,221265,422.14075449315,403.27782312327,
Men Masters Master 35-405060+,23,3265,Dennis,Barber,Bicycle Station,50:01,113491,418.32339028353,411.42489060716,
Men Masters Master 35-405060+,24,186574,Joe,Mercer,Midwest Devo Support,50:11,600900,486.80442193189,419.57195809104,
Men Masters Master 35-405060+,25,25105,Jon,Gallagher,One2Go Event Services/Rule 76 R,50:45,61600,385.05124870981,427.71902557493,
Men Masters Master 35-405060+,26,110727,Tom,Lewnard,Queen City Wheels,50:52,443337,461.62723937769,435.86609305882,
Men Masters Master 35-405060+,27,130431,Mark,Gilmore,Queen City Wheels,51:04,430409,447.36803040587,444.01316054271,
Men Masters Master 35-405060+,28,173551,Mark,Shearing,Shake 'n Bake,43:03,566867,431.18287326352,452.1602280266,
Men Masters Master 35-405060+,29,78628,Tom,Elliott,Endurance Sports Development,43:25,345524,449.76345507686,460.30729551048,
Men Masters Master 35-405060+,30,22819,Craig,Reynolds,Team Bicycle Outfitters Indy,45:20,274621,512.98639967592,468.45436299437,
Men Masters Master 35-405060+,31,20810,Charles,South,3 Rivers Velosport Racing Team,46:43,33532,491.08826829323,476.60143047826,
Men Masters Master 35-405060+,32,157543,Greg,Dartt,Queen City Wheels,47:19,467422,475.6818062873,484.74849796215,
Men Masters Master 35-405060+,33,83342,Tyler,Conant,,47:14,389918,443.54649334142,492.89556544604,
Men Open Cat 4-5,1,145157,Jack,Helvie,Midwest Devo,30:16,518826,420.09325853544,374.39984536895,
Men Open Cat 4-5,2,203373,Amir,Danel,MARIAN UNIVERSITY,31:01,622522,466.25325943355,381.02505586548,
Men Open Cat 4-5,3,195767,Thomas,Richardson,Awesome Racing Collective,31:21,514440,395.987004343,387.650266362,
Men Open Cat 4-5,4,161017,Anson,Sperry,Nine13sports p/b Singleton Coac,32:24,542771,447.30982281476,394.27547685852,
Men Open Cat 4-5,5,198775,Michael,Liechty,,32:51,556547,454.00813759905,400.90068735505,
Men Open Cat 4-5,6,207998,Brian,Mcnely,Bicycle Face Racing,32:52,639827,496.80196686155,407.52589785157,
Men Open Cat 4-5,7,200352,Nathan,Gross,,33:25,527308,488.97996709809,414.15110834809,
Men Open Cat 4-5,8,172167,John,Yoder,Awesome Racing Collective p/b S,33:29,533540,506.90126195424,420.77631884461,
Men Open Cat 4-5,9,135911,Steven,Cook,Queen City Wheels,33:32,456953,471.94483407837,427.40152934114,
Men Open Cat 4-5,10,3320,Phil,Gardner,The Post Racing,33:36,220483,446.29176187863,434.02673983766,
Men Open Cat 4-5,11,200073,Kevin,Wagner,,33:48,627021,519.26563780086,440.65195033418,
Men Open Cat 4-5,12,203375,Aidan,Strasser,Vacation Cycle Supply Co.,33:59,625614,488.43340880946,447.2771608307,
Men Open Cat 4-5,13,209826,Jacob,Allen,,34:07,517271,485.12623522675,453.90237132723,
Men Open Cat 4-5,14,213154,Ryan,Hermann,ROLLFAST,34:11,,540,460.52758182375,
Men Open Cat 4-5,15,203925,Reece,Lady,Js Bikes Racing,34:15,607913,489.42329948896,467.15279232027,
Men Open Cat 4-5,16,211891,Christopher,Massa,Bicycle Face,34:25,600970,492.97690415994,473.7780028168,
Men Open Cat 4-5,17,171428,Cody,Sowers,Friends of Lionhearts,34:31,621854,488.56778161283,480.40321331332,
Men Open Cat 4-5,18,209653,Patrick,Santino,xXx Racing,34:46,519402,479.78694856024,487.02842380984,
Men Open Cat 4-5,19,200071,Kyle,Carey,,34:48,646318,511.03950885256,493.65363430636,
Men Open Cat 4-5,20,209717,Eric,Hall,Team Phoenix Fitness & Training,34:59,,514.72441971207,500.27884480289,
Men Open Cat 4-5,21,211525,Samuel,Phillips,Paradise Garage,35:00,648757,529.83486051602,506.90405529941,
Men Open Cat 4-5,22,147300,Jay,Beauvais,Road Crew Coffee Racing,35:11,378180,444.90111441134,513.52926579593,
Men Open Cat 4-5,23,195728,Michael,Tamaddoni,Midwest Devo Support Crew,35:11,601057,524.16226000757,520.15447629246,
Men Open Cat 4-5,24,121460,Sean,Robert,Indy Bike Cab,35:28,488152,521.04331478406,526.77968678898,
Men Open Cat 4-5,25,195725,Philip,Pryor,Midwest Devo Support Crew,35:40,600458,534.98765904082,533.4048972855,
Men Open Cat 4-5,26,199057,Tripp,Holt,Team Heroes,35:48,433346,564.33341023402,540.03010778202,
Men Open Cat 4-5,27,211907,Cameron,Stockton,Queen City Wheels,35:48,610270,522.31027142664,546.65531827855,
Men Open Cat 4-5,28,209718,Christopher,Cox,Rollfast,35:59,635511,572.49323390583,553.28052877507,
Men Open Cat 4-5,29,213155,Joshua,King,,36:05,534809,540,559.90573927159,
Men Open Cat 4-5,30,66060,Michael,Conaway,Shamrock Cycles,36:05,180478,522.13266410512,566.53094976812,
Men Open Cat 4-5,31,102328,Gregory,Dyas,Shamrock Cycles,36:17,396942,498.32162879499,573.15616026464,
Men Open Cat 4-5,32,106592,Jeffrey,Parmelee,Bike Line Indianapolis,36:20,416738,525.03521551238,579.78137076116,
Men Open Cat 4-5,33,98314,David,Hodgson,,36:22,648765,514.41717907903,586.40658125768,
Men Open Cat 4-5,34,89694,Brian,Dawson,Fort Wayne Outfitters,36:24,397597,538.51772640103,593.03179175421,
Men Open Cat 4-5,35,205874,Riley,Van vliet,The Optimists,37:20,645704,528.88326702905,599.65700225073,
Men Open Cat 4-5,36,34098,Tim,Odonnell,Shamrock Cycles,37:57,205702,561.35057312825,606.28221274725,
Men Open Cat 4-5,37,193153,Rob,Proctor,,38:11,601058,589.47579956413,612.90742324378,
Men Open Cat 4-5,38,159448,Jason,Cummings,Midwest Devo,38:23,541903,603.72194842884,619.5326337403,
Men Open Cat 4-5,39,195727,Bob,Boehman,Team Adventures,38:48,600439,597.6617305976,626.15784423682,
Men Open Cat 4-5,40,96540,Sean,Hughes,Allied Forces Velo,38:59,344274,569.03740540896,632.78305473334,
Men Open Cat 4-5,41,213156,Joseph,Ringer,https://www.youtube.com/watch?v,39:17,,540,639.40826522987,
Men Open Cat 4-5,42,177123,Gerraldo,Bocado,On Your Left Cycles,31:20,553599,630.25818908392,646.03347572639,
Men Open Cat 4-5,43,123757,Christopher,Keyser,,31:37,487786,605.16141373873,652.65868622291,
Men Open Cat 4-5,44,22835,Ian,Mihay,,38:36,463027,540,659.28389671943,
Men Open Cat2/3 Singlespeed  U23,1,87435,Micah,Sanchez,MARIAN UNIVERSITY,41:34,397778,352.67411820409,271.56646303019,
Men Open Cat2/3 Singlespeed  U23,2,155194,Torin,Bickmore,,41:41,522560,321.79634722282,277.92626252474,
Men Open Cat2/3 Singlespeed  U23,3,180735,Michael,Hemmerlin,MARIAN UNIVERSITY,41:47,286193,336.95506813046,284.2860620193,
Men Open Cat2/3 Singlespeed  U23,4,143148,Jakob,Craig,Team Wheel & Sprocket,42:01,471845,299.71845416503,290.64586151385,
Men Open Cat2/3 Singlespeed  U23,5,63382,Matthew,Hynes,Pastaria Big Shark Racing,42:17,306822,284.32249355298,297.00566100841,
Men Open Cat2/3 Singlespeed  U23,6,160147,Owen,Reich,Velovit Race Team,42:19,406097,297.1896571305,303.36546050296,
Men Open Cat2/3 Singlespeed  U23,7,206815,Dillon,Geary,Lindenwood University,42:54,622842,348.36791800552,309.72525999752,
Men Open Cat2/3 Singlespeed  U23,8,133045,Zachary,Andrews,Bissell-ABG-Giant,43:02,460597,288.16743416724,316.08505949207,
Men Open Cat2/3 Singlespeed  U23,9,142801,Max,Chilsen,Lees-McRae College,43:02,516448,335.03367243024,322.44485898663,
Men Open Cat2/3 Singlespeed  U23,10,171581,Broden,Kelly,nine13 sports p/b Singleton Coa,43:10,559123,359.50374987039,328.80465848118,
Men Open Cat2/3 Singlespeed  U23,11,149849,Joshua,Fitzgerald,Lindenwood University,43:49,521258,317.96258641634,335.16445797574,
Men Open Cat2/3 Singlespeed  U23,12,4789,Zach,Bender,Cycle-Smart,44:06,250355,283.84225369989,341.52425747029,
Men Open Cat2/3 Singlespeed  U23,13,158626,Connor,Wingler,MARIAN UNIVERSITY,44:07,466586,394.67990308806,347.88405696485,
Men Open Cat2/3 Singlespeed  U23,14,173436,Jura,Gerlach,Lindenwood University,44:09,542447,366.39142807482,354.2438564594,
Men Open Cat2/3 Singlespeed  U23,15,145182,Mitchell,Powers,,44:33,498715,352.80652051256,360.60365595396,
Men Open Cat2/3 Singlespeed  U23,16,201154,Jude,Serrani,Fort Wayne Outfitters and Bike,44:49,611443,447.44341550158,366.96345544851,
Men Open Cat2/3 Singlespeed  U23,17,160785,Nathan,Champney,Lindenwood University,44:51,542221,352.05233801175,373.32325494307,
Men Open Cat2/3 Singlespeed  U23,18,199054,Blake,Dawson,Fort-Wayne outfitters,44:53,601177,391.39421947636,379.68305443763,
Men Open Cat2/3 Singlespeed  U23,19,184625,Richard,Carson,Bissell-ABG-Giant,44:57,560615,429.20966917729,386.04285393218,
Men Open Cat2/3 Singlespeed  U23,20,110763,Noah,Demuth,Olympic Development Academy,45:23,455160,393.58830807425,392.40265342674,
Men Open Cat2/3 Singlespeed  U23,21,200353,Justin,Rice,ZWS / Brilliant Advice,45:26,617179,397.49132255485,398.76245292129,
Men Open Cat2/3 Singlespeed  U23,22,110873,Nathaniel,Ganger,MARIAN UNIVERSITY,45:41,405141,392.40265342674,405.12225241585,
Men Open Cat2/3 Singlespeed  U23,23,92755,Corey,Smith,Team Neighborlink,45:53,397687,392.67541368804,411.4820519104,
Men Open Cat2/3 Singlespeed  U23,24,118321,Cooper,Bernstein,nine13sports p/b SingletonCoach,46:04,486641,401.17407160338,417.84185140496,
Men Open Cat2/3 Singlespeed  U23,25,89686,Owen,Rogers,Lindenwood University,46:13,530123,402.10473264099,424.20165089951,
Men Open Cat2/3 Singlespeed  U23,26,154793,Joseph,Beals,Pastaria - Big Shark Racing,46:27,516504,359.60321308624,430.56145039407,
Men Open Cat2/3 Singlespeed  U23,27,187426,Kile,Yurchak,Vacation Cycle Supply Co,46:35,560628,418.05013163413,436.92124988862,
Men Open Cat2/3 Singlespeed  U23,28,125484,Neal,Ward,Dash Racing p/b Westfield Cycle,46:55,378920,394.06771954976,443.28104938318,
Men Open Cat2/3 Singlespeed  U23,29,83342,Tyler,Conant,,46:55,389918,443.54649334142,449.64084887773,
Men Open Cat2/3 Singlespeed  U23,30,149807,Kevin,Clark,Against The Grain Cycling,47:42,473617,416.87391471892,456.00064837229,
Men Open Cat2/3 Singlespeed  U23,31,77922,Christopher,Arndt,Smanie,47:59,365072,401.73032385316,462.36044786684,
Men Open Cat2/3 Singlespeed  U23,32,159584,Kyle,Mccord,Team Dayton,48:40,542139,417.48876905791,468.7202473614,
Men Open Cat2/3 Singlespeed  U23,33,110757,Brooks,Burnette,#virtuouscycles,49:00,433391,440.68599073337,475.08004685595,
Men Open Cat2/3 Singlespeed  U23,34,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cycle,41:14,430930,409.1882923168,481.43984635051,
Men Open Cat2/3 Singlespeed  U23,35,58610,Scott,Helvie,Bicycle Garage Indy,41:14,152565,389.50193413777,487.79964584506,
Men Open Cat2/3 Singlespeed  U23,36,157556,Zach,Goodrich,K & G Bike Center,41:23,540130,398.25796701465,494.15944533962,
Men Open Cat2/3 Singlespeed  U23,37,110756,Graham,Ice,Revolution Development Cycling,42:22,457129,499.55384366934,500.51924483417,
Men Open Cat2/3 Singlespeed  U23,38,103374,Jack,Dempsey,National Capital Velo Club/unit,42:28,432541,350,506.87904432873,
Men Open Cat2/3 Singlespeed  U23,39,209729,Gabe,Robinson,,41:13,648874,523.73571453115,513.23884382328,
Men Open Cat2/3 Singlespeed  U23,DNF,179813,Chandler,Ballard pepper,MARIAN UNIVERSITY,,563547,404.92078105977,525.95844281239,
Men Open Pro,1,17478,Scott,Funston,Blue Competiton Cycles p/b Buil,1:05:14,270185,235.01410371165,177.62629865871,
Men Open Pro,2,44121,Scott,Mcgill jr.,,1:05:57,281178,177.3150889643,184.15440290548,
Men Open Pro,3,19076,Caleb,Swartz,ENVE Composites,1:06:19,286165,213.97322564179,190.68250715225,
Men Open Pro,4,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,1:06:30,261876,192.61958006993,197.21061139902,
Men Open Pro,5,181456,Keiran,Eagen,Team Durango Segment 28,1:07:06,382782,220.32354249548,203.73871564579,
Men Open Pro,6,17753,Michael,Larson,,1:07:15,234067,275.54786236029,210.26681989257,
Men Open Pro,7,57924,Casey,Hildebrandt,Broken Spoke,1:07:24,296192,240.458172986,216.79492413934,
Men Open Pro,8,54440,Mark,Myles,Mark Myles Racing p/b Be Real S,1:07:43,360293,234.7451902638,223.32302838611,
Men Open Pro,9,30140,Jack,Tanner,Forever Endurance,1:08:17,309291,239.65070312301,229.85113263288,
Men Open Pro,10,173971,Luke,Valenti,Toronto Hustle,1:08:38,,254.3834308159,236.37923687965,
Men Open Pro,11,125765,Dylan,Zakrajsek,,1:08:50,475253,234.88370575283,242.90734112643,
Men Open Pro,12,189322,Vaughn,Veenendaal,Colorado Mesa University,1:09:42,486377,266.06042977978,249.4354453732,
Men Open Pro,13,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,1:10:02,443916,292.2001404544,255.96354961997,
Men Open Pro,14,49547,Vin,Hludzinski,,1:10:16,363182,259.72571310475,262.49165386674,
Men Open Pro,15,128336,Henry,Conaway,Bissell ABG Giant,1:10:32,489115,320.07300161561,269.01975811352,
Men Open Pro,16,186677,Seamus,O'connor-walker,Donkey Label Racing,1:10:45,488216,278.22693721677,275.54786236029,
Men Open Pro,17,171278,Luke,Arens,MARIAN UNIVERSITY,1:10:59,564467,309.4279454532,282.07596660706,
Men Open Pro,18,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,1:11:33,468018,327.01354037873,288.60407085383,
Men Open Pro,19,65802,Peter,Swinand,Pony Shop Cyclocross Team,1:11:43,365965,301.23673592685,295.1321751006,
Men Open Pro,20,123688,Terol,Pursell,Forever Endurance,1:12:05,432450,266.16947878777,301.66027934738,
Men Open Pro,21,109699,Trevor,Raab,RSCX - HOUSE INDUSTRIES,1:12:26,434218,292.14322723254,308.18838359415,
Men Open Pro,22,98929,Nathan,Knowles,MARIAN UNIVERSITY,1:12:26,314966,297.3568868507,314.71648784092,
Men Open Pro,23,128280,Allan,Schroeder,High Desert Hustle,55:50,488272,283.00261361391,321.24459208769,
Men Open Pro,24,61188,Lucas,Stierwalt,MARIAN UNIVERSITY,56:15,359561,268.7108143085,327.77269633447,
Men Open Pro,25,168476,John,Hughes,Team George's Cycles p/b RF Fou,56:16,495761,293.4479240707,334.30080058124,
Men Open Pro,26,72840,Rory,Jack,Pony Shop Cyclocross Team,56:31,329332,271.38008103518,340.82890482801,
Men Open Pro,27,177590,Thomas,Fuller,Lindenwood University,48:44,453463,298.23917361723,347.35700907478,
Men Open Pro,28,112945,Jon,Okenfuss,Freewheelin Community Bikes,40:50,298410,311.6257133883,353.88511332155,
Men Open Pro,29,58279,Aiden,Mapel,Competitive Edge Racing,40:51,359229,333.90952881231,360.41321756833,
Men Open Pro,30,109841,Brody,Burnham,Lindenwood University,41:25,391868,326.7949590585,366.9413218151,
Men Open Pro,31,206815,Dillon,Geary,Lindenwood University,34:33,622842,348.36791800552,373.46942606187,
Men Open Pro,DNF,6233,Unknown,Rider,,,,453.58607861258,386.52563455542,
Women Juniors 15-16,1,142704,Rachel,Levtov,Boulder Junior Cycling,43:28,504530,,,
Women Juniors 15-16,2,185886,Anna,Munro,Boulder Junior Cycling,44:58,587117,,,
Women Juniors 15-16,3,159289,Ava,Shipman,Midwest Devo,46:07,540787,,,
Women Juniors 15-16,4,142529,Alexandra,Farmer,Lionhearts Junior Racing,42:45,517344,,,
Women Juniors UCI,1,143063,Dahlia,Kissel,Lionhearts Junior Racing,43:18,507799,446.96202077949,407.59925165687,
Women Juniors UCI,2,204310,Madeleine,Pollock,DEVO,44:24,,421.29342807838,434.82637353514,
Women Juniors UCI,3,92526,Alexa,Stierwalt,Aether Racing,44:47,414168,490.4087233317,462.05349541341,
Women Juniors UCI,4,142531,Brooklyn,Raddin,Lionhearts Junior Racing,45:23,508143,542.39965578194,489.28061729168,
Women Juniors UCI,5,176021,Isabelle,Jensen,Women's Free State Racing,46:24,567330,523.6771183275,516.50773916995,
Women Juniors UCI,6,53584,Samantha,Taylor,Lionhearts Junior Racing,49:46,485961,488.15251125167,543.73486104822,
Women Open Cat 4-5,1,159895,Lucy,Foss,MARIAN UNIVERSITY,38:45,438572,548.281491453,504.98616596387,
Women Open Cat 4-5,2,201329,Staci,Mccudden,Lindenwood University,39:37,585394,611.35506578376,528.8028367393,
Women Open Cat 4-5,3,207871,Erica,Minner,,31:20,644139,523.65066264279,552.61950751474,
Women Open Cat 4-5,4,174391,Kristen,Schulz,The Optimists,34:14,586601,590.30023739252,576.43617829018,
Women Open Cat 4-5,5,207873,Abi,Moore,,35:42,649305,600.50569813123,600.25284906561,
Women Open Cat 4-5,6,75464,Janet,Sherman,,36:39,312884,607.62183101361,624.06951984105,
Women Open Cat 4-5,7,209824,Adrienne,Antonson,,37:12,,600,647.88619061649,
Women Open Cat 4-5,8,125509,Michelle,Dyas,Shamrock Cycles,43:02,474658,665.55162406745,671.70286139192,
Women Open Cat2/3 Master 35-4050+  U23,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,41:07,492538,372.14262092958,357.89802738236,
Women Open Cat2/3 Master 35-4050+  U23,2,211901,Coralie,Levesque,Marian University,41:39,606947,367.07808120449,372.8878536257,
