Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,71,88,241.04484509853,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,22,33,462.66671725697,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),11,14,462.36916482483,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,2,33,357.72975257192,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,2,28,384.58332339513,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,3,33,352.23734648722,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,17,37,391.79762347279,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,6,17,388.53812905931,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),7,19,344.59812300826,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),9,30,319.16436461688,
Baseball Cross - OCup #4,2023-11-5,Single Speed Men/Women,2,6,374.99596846961,
