First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley j,Regalado,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,57,120,390.87096108576,
Daniel,Lim,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,2,17,312.34029014021,
Daniel,Lim,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,5,23,348.44786402579,
Daniel,Lim,CXR #4 Frontier,2019-10-27,Cat. 3 Men,13,14,525.37689570178,
Daniel,Lim,CXR #4 Frontier,2019-10-27,Cat. 3 Men,13,14,525.37689570178,
Daniel,Lim,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,4,19,376.42610465106,
Daniel,Lim,CXR #1 Arlington,2019-09-15,Cat. 3 Men,5,21,360.47691537724,
Daniel,Doran,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,40,43,454.74711117005,
David,Gambel,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,9,13,541.08370215709,
Bill,Carr,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,23,27,617.20261709863,
David,Gambel,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,8,21,469.1710099373,
Bill,Carr,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,9,37,460.81632162827,
David,Gambel,Woodland Park,2018-11-18,Cat 4 Men,30,78,473.56200154723,
Todd,Pettyjohn,Woodland Park,2018-11-18,Cat 4 Men,76,78,624.01308172449,
David,Gambel,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,21,35,479.83987622452,
Bill,Carr,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,8,18,529.10721686437,
Todd,Pettyjohn,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,2,38,377.7307225412,
David,Gambel,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,6,23,459.49866487754,
Todd,Pettyjohn,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,2,63,368.50280666597,
David,Gambel,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,24,63,480.46744253493,
David,Gambel,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,12,25,518.18197428512,
Todd,Pettyjohn, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,2,55,369.0667954971,
David,Gambel, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,23,55,505.94761813493,
Andrew,Gambel,MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,2,24,436.35219630731,
Todd,Pettyjohn,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,2,39,384.17884255155,
David,Gambel,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,21,39,547.25852871659,
David,Gambel,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,11,26,517.63084659003,
Todd,Pettyjohn,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,2,59,409.09184571072,
David,Gambel,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,22,59,496.36394857024,
Austin,Foxley,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,15,76,417.67930259255,
Michael,Baldus,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,11,97,390.7674780176,
Michael,Baldus,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,29,73,454.50635609504,
Austin,Foxley,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,16,75,435.53573704399,
Michael,Baldus,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,22,109,439.33361557809,
Michael,Baldus,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,52,74,538.78059088809,
Michael,Baldus,Beverly Bike CX,2017-10-9,Men Cat 4/5,3,120,384.74319053778,
Michael,Baldus,Beverly Bike CX,2017-10-9,Men Cat 4,8,90,393.67838558258,
Brad,Gillis,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,16,17,565.67445679499,
Seth,Sivinski,BikenetiCX,2016-12-11,Men Cat4/5 Novice,16,72,419.07440819644,
Seth,Sivinski,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,14,45,460.43049055849,
Scott,Mcbride,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,16,107,407.67847179113,
Seth,Sivinski,Rockburn Cross,2016-11-13,Men B Cat3/4,27,38,470.1550584708,
Seth,Sivinski,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,9,37,447.1107038665,
Seth,Sivinski,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,26,45,495.91344179823,
Scott,Mcbride,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,22,65,503.14610985258,
Michael,Baldus,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,21,53,409.58863915164,
Scott,Mcbride,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,86,87,721.08163605196,
Jeffrey,Smith,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,33,84,516.65780056132,
Seth,Sivinski,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,41,56,501.50894799144,
Sean,Bunce,Cross Revolution #2,2016-10-9,Cat. 4 Men,24,31,599.78972965391,
Michael,Baldus,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,10,47,380.73283314323,
Scott,Mcbride,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,10,71,424.0991932527,
Seth,Sivinski,Hyattsville CX,2016-10-2,Men  B Cat3/4,45,80,482.0869416958,
Seth,Sivinski,MPPCX  ,2016-10-1,Men Cat 4/5,45,81,562.61047326869,
Mike,Baldus,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,18,52,392.37019441667,
Scott,Mcbride,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,8,82,414.64013140831,
Michael,Baldus,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,6,87,397.09646653268,
Jeffrey,Smith,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,37,87,511.88067467693,
Seth,Sivinski,SykeloCross,2016-09-25,Men Novice  Cat4/5,13,62,481.9129694139,
Seth,Sivinski,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,28,29,526.78495121426,
Seth,Sivinski,Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,2,8,452.6018595717,
Seth,Sivinski,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,20,25,512.27499911996,
Brad,Gillis,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,21,46,416.39384727934,
Scott,Mcbride,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,6,82,413.88733901498,
Michael,Baldus,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,5,78,407.45212384301,
Sean,Bunce,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,42,78,551.69540083738,
Seth,Sivinski,Granogue Cross,2016-09-4,Men Cat 3/4,40,56,452.6018595717,
Seth,Sivinski,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,22,34,571.82440402964,
Seth,Sivinski,Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,14,15,465.38014014119,
Seth,Sivinski,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,15,32,433.48452986024,
Scott,Mcbride,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,7,39,455.6543481835,
Peter,Avolio,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,2,18,358.89774760611,
