Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Master Men B,4,7,,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,9,57,338.07744771496,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,47,73,434.01976005624,
Rad Racing GP,2008-09-21,Master Men 45+,4,27,334.88388421478,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,2,13,321.18601985537,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,2,10,338.09326214527,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,4,10,377.4455138433,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men45+,3,8,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,4,10,385.32998247926,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,DNF,8,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men45+,2,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,2,9,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,4,9,,
Portland Cup (USGP),2008-12-6,Masters 45+,20,57,350.56878712139,
Portland Cup (USGP),2008-12-7,Masters 45+,15,58,365.54209104572,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 45+,2,7,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 45+,DNF,5,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,52,74,407.27595225162,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,39,47,377.87245109393,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,2,14,286.0505503308,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,2,9,,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,16,20,397.06350093236,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,8,14,366.98701429492,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,7,16,352.00978487033,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 45+,3,5,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,9,12,381.18209815153,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,8,14,370.08456605355,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,4,12,341.86375059924,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,10,15,388.27052420444,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,10,16,379.27691830973,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,30,106,358.09671795646,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,39,93,403.41002941869,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,2,14,311.96684333179,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,8,18,355.95266818435,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,5,13,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,6,17,334.79479519065,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,5,12,343.05708328909,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,3,18,321.42009358759,
Steilacoom,2010-10-31,Mstr1/2Men45+,3,10,320.25532907851,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,13,17,410.21230301307,
Maris Farms,2010-11-7,Mstr1/2Men45+,4,14,321.38152787941,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,11,20,356.86097127389,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 45+,5,5,,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men45+,7,9,380.01769307748,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men45+,7,10,366.13897397325,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,5,11,329.771159689,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,3,14,291.46520238622,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,11,19,371.93803568449,
Marymoor 2011,2011-09-25,Master Men1/2 45+,5,19,309.13466074862,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,10,19,357.82499654921,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,6,25,319.70079809045,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,7,17,316.94925539132,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,10,18,366.27648019637,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,7,13,344.7841724449,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,8,12,344.7182064869,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,5,20,311.98506528986,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,12,21,369.57787113052,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,7,12,334.66230375848,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,7,10,331.1699816667,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,9,15,346.34981245606,
USGP of Cyclocross,2011-12-10,Master Men 45+,21,57,335.12305641406,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,DNF,46,487.45425950744,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,11,25,331.12923808047,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,12,24,350.61029775361,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,11,22,343.51962051795,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,18,23,398.81998288004,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,9,24,323.24557682691,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,17,23,384.71142544482,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,7,14,332.41678261416,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,11,18,359.78382347704,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,13,27,341.35857127426,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,12,22,362.7189599963,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,11,22,369.83657933408,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,11,18,342.93429021365,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,17,60,320.94524560583,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,19,51,341.02066827642,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,21,30,409.89802681787,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,DNF,26,435.02287493504,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 45+,11,11,438.46613343574,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,26,31,421.95613552971,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,8,11,404.49453993802,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,23,30,437.45243650668,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,18,24,384.66086649653,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,27,36,431.25773408745,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,5,6,345.41053306241,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,20,25,407.71369304389,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,15,19,426.14493732591,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,DNF,26,448.7145689103,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,14,24,363.8829765978,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,5,5,,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,6,15,334.71315055072,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,12,32,331.56019913396,
Bellingham BMX #1,2014-10-4,Master Men A 40+,6,8,339.88231475246,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,12,22,365.60781138285,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,12,23,356.17838995487,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,13,20,382.43081327478,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,14,18,402.00574624002,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,18,30,358.36190293339,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,DNF,11,405.27759864139,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,11,16,378.87846470773,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,DNF,30,415.46767997284,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,18,25,355.47903318681,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,7,11,412.32593267271,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,16,36,349.27625940111,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,7,16,346.55225477051,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,DNF,32,472.45776662247,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,14,26,368.24918876108,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,9,29,330.87130978369,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,17,32,374.91533824828,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,14,37,343.54528006726,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,DNF,28,447.42830502966,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,25,28,412.81946032753,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,16,39,347.38412763465,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,12,22,375.5844915289,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,5,11,359.93480497138,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,12,30,355.16531027582,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,11,22,394.06070840793,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,24,25,454.64288560286,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,DNF,29,517.47677548654,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,23,26,445.99324126034,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,29,36,427.66609366703,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,15,18,431.62522418378,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,18,20,463.67877037923,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,10,11,434.36660224598,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,6,6,417.90239207882,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,11,17,407.97075713293,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,10,12,354.92049599283,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,16,27,421.22818465515,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,19,24,446.64116612938,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,17,20,463.53743097795,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,19,21,463.79709722199,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,16,27,399.62395903022,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,DNF,24,516.85622696098,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,3,26,375.74227765164,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,15,20,388.43674307231,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,19,26,426.0294209399,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,21,30,392.695282528,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,5,19,375.01347421664,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,13,35,409.6747387948,
Woodland Park,2018-11-18,Men 50+,10,27,394.3265388845,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,15,22,407.01229055267,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,23,25,531.85879969134,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),4,15,399.14538946508,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,3,10,391.72440689314,
