First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Pearson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,35,71,403.13802204698,
Shane,Kromrey,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,43,48,524.61520065456,
David,Bennett,Thriller Cross,2011-12-17,Master Men B,5,9,419.09828136747,
Dominic,D'angelo,USGP of Cyclocross,2011-12-10,Men Master  35+,55,65,394.58319871919,
Clinton,Seal,Washington State Cyclocross Championships,2011-12-4,Men 4,11,33,467.18372764757,
Micah,Middleton,Washington State Cyclocross Championships,2011-12-4,Men 4,28,33,581.21689679503,
Donald,Heirman,Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,5,19,472.92173079423,
David,Bennett,Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,5,9,424.19692255279,
Shane,Kromrey,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,25,32,448.60147153306,
Dave,Pearson,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,6,29,347.85113131102,
Dominic,D'angelo,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,16,29,406.25752127856,
Clinton,Seal,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,14,59,418.29767223183,
Micah,Middleton,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,41,59,553.27165237084,
Nicholas,Virivong,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,48,59,588.26490648096,
Bruce,Roberts,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,19,39,423.75626929703,
Shane,Kromrey,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,26,39,471.15331348725,
David,Bennett,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,6,12,414.60523728756,
Dave,Pearson,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,6,29,356.43544971704,
Dominic,D'angelo,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,23,29,471.08660107641,
Clinton,Seal,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,16,62,421.62857253998,
Micah,Middleton,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,21,62,451.08350201282,
Nicholas,Virivong,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,53,62,639.59505063902,
Corrie,Middleton,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,9,11,481.91070500047,
David,Bennett,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,12,21,457.54806635656,
Dominic,D'angelo,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,11,77,333.61194633392,
Dave,Pearson,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,24,77,373.15833812748,
Corrie,Middleton,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,11,19,455.25876186829,
Dominic,D'angelo,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,27,63,394.01535914011,
Dave,Pearson,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,59,63,505.70748823524,
Ethan,Papenhausen,MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,22,24,847.59639111546,
Shane,Kromrey,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,36,44,507.4791496967,
Dave,Pearson,Deschutes River CX ,2011-11-12,Master Men3 35+,3,6,411.47402443141,
Micah,Middleton,Steeliacoom V2 2011,2011-11-6,Men 4,21,70,449.42737139836,
Clinton,Seal,Steeliacoom V2 2011,2011-11-6,Men 4,40,70,541.54370563647,
Corrie,Middleton,Steeliacoom V2 2011,2011-11-6,Women 1/2,8,14,436.80624691484,
Shane,Kromrey,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,31,39,488.01973093832,
Dominic,D'angelo,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,15,74,348.05698044526,
Dave,Pearson,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,20,74,363.69231846075,
David,Bennett,Cross Border Clash Day 2,2011-11-6,master men b,4,6,447.7144084204,
David,Bennett,Cross Border Clash Day 1,2011-11-5,Master Men B,8,14,434.00237266019,
Dave,Pearson,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,30,46,450.10823271758,
David,Bennett,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,3,12,356.18431841445,
Shane,Kromrey,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,23,30,497.61564418193,
Micah,Middleton,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,30,45,555.1523248511,
Corrie,Middleton,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,9,9,472.55538669921,
Bruce,Roberts,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,13,30,404.8520003897,
Dave,Pearson,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,6,28,340.60050009409,
Dominic,D'angelo,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,20,28,446.59258489841,
Corrie,Middleton,Raceway CX,2011-10-23,CAT 1/2 WOMEN,10,12,486.86249876688,
Dominic,D'angelo,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,20,52,383.70254103135,
Micah,Middleton,Raceway CX,2011-10-23,SINGLE SPEED MEN,57,81,496.745929918,
Clinton,Seal,Raceway CX,2011-10-23,CAT 4 MEN,15,86,417.25191705923,
Micah,Middleton,Raceway CX,2011-10-23,CAT 4 MEN,25,86,461.29456442707,
Claire,Kline,Raceway CX,2011-10-23,MASTER WOMEN 35+,9,12,613.88338663366,
David,Bennett,Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,6,14,409.4592203802,
Ethan,Papenhausen,Raceway CX,2011-10-23,JR BOYS 10-12,22,25,786.42613247668,
Shane,Kromrey,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,37,47,505.89158477866,
David,Bennett,Woolley Cross,2011-10-22,Master Men B 40+,4,16,382.53539781057,
Dave,Pearson,Woolley Cross,2011-10-22,Master Men B 40+,5,16,393.50046750679,
Clinton,Seal,Silver Lake 2011,2011-10-16,Men 4,33,87,486.46255132606,
Micah,Middleton,Silver Lake 2011,2011-10-16,Men 4,85,87,700.16964652125,
Corrie,Middleton,Silver Lake 2011,2011-10-16,Women 1/2,12,14,476.31499968613,
David,Bennett,Silver Lake 2011,2011-10-16,Master Men3 55+,8,13,445.62907699053,
Dave,Pearson,Silver Lake 2011,2011-10-16,Master Men3 35+,19,36,401.358299372,
Dominic,D'angelo,Silver Lake 2011,2011-10-16,Master Men3 35+,24,36,430.12993544571,
Bruce,Roberts,Silver Lake 2011,2011-10-16,Master Men3 45+,14,39,383.28338502989,
Shane,Kromrey,Silver Lake 2011,2011-10-16,Master Men3 45+,28,39,468.95548662681,
Micah,Middleton,Steeliacoom 2011,2011-10-9,Men 4,18,81,442.39494449568,
Clinton,Seal,Steeliacoom 2011,2011-10-9,Men 4,30,81,491.92429362764,
Nicholas,Virivong,Steeliacoom 2011,2011-10-9,Men 4,75,81,677.65935287249,
Corrie,Middleton,Steeliacoom 2011,2011-10-9,Women 1/2,10,12,456.54582424309,
Dominic,D'angelo,Steeliacoom 2011,2011-10-9,Master Men3 35+,17,38,394.53561813285,
Dave,Pearson,Steeliacoom 2011,2011-10-9,Master Men3 35+,28,38,452.44029497908,
Bruce,Roberts,Steeliacoom 2011,2011-10-9,Master Men3 45+,15,39,404.63604982554,
Shane,Kromrey,Steeliacoom 2011,2011-10-9,Master Men3 45+,30,39,488.23298860071,
Dave,Pearson,Killer Cross,2011-10-8,Master Men B,7,20,401.8730677515,
David,Bennett,Killer Cross,2011-10-8,Master Men B,14,20,465.31733062126,
Corrie,Middleton,SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,10,14,484.11506089004,
Dave,Pearson,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,31,49,427.98494599993,
Micah,Middleton,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,52,89,564.16076552342,
Shane,Kromrey,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,31,45,480.93695709698,
Sean,Wittmer,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,40,45,530.52550365137,
Clinton,Seal,Marymoor 2011,2011-09-25,Men 4,8,82,439.63235217255,
Micah,Middleton,Marymoor 2011,2011-09-25,Men 4,19,82,472.10423823437,
Nicholas,Virivong,Marymoor 2011,2011-09-25,Men 4,70,82,622.65570997555,
Corrie,Middleton,Marymoor 2011,2011-09-25,Women 1/2,15,16,499.93646588827,
Bruce,Roberts,Marymoor 2011,2011-09-25,Master Men3 45+,13,45,376.30450962609,
Shane,Kromrey,Marymoor 2011,2011-09-25,Master Men3 45+,38,45,485.54323556087,
Dominic,D'angelo,Marymoor 2011,2011-09-25,Master Men3 35+,9,42,357.45763630374,
Dave,Pearson,Marymoor 2011,2011-09-25,Master Men3 35+,30,42,458.40737480061,
Dominic,D'angelo,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,17,65,353.84985181056,
Dave,Pearson,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,38,65,420.96398774082,
Nicholas,Viriving,Rapha-Focus GP,2011-09-18,CAT 4 MEN,75,81,651.39583324991,
Clinton,Seal,Rapha-Focus GP,2011-09-18,CAT 4 MEN,81,81,667.30952371418,
Corrie,Middleton,Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,22,23,617.33064178375,
Sean,Wittmer,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,41,55,515.58798009513,
Shane,Kromrey,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,48,55,550.11063840462,
Clinton,Seal,StarCrossed Cyclocross,2011-09-17,Men 4,56,72,612.71946042951,
Dominic,D'angelo,StarCrossed Cyclocross,2011-09-17,Men 3 35+,34,67,398.23918396325,
Dave,Pearson,StarCrossed Cyclocross,2011-09-17,Men 3 35+,53,67,467.61779365124,
Corrie,Middleton,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,11,15,469.01234207805,
Dominic,D'angelo,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,56,72,445.19682679786,
Dave,Pearson,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,58,72,448.95721222558,
Clinton,Seal,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,11,66,484.3125,
Micah,Middleton,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,29,66,529.875,
David,Bennett,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,6,13,442.26073822324,
Sean,Wittmer,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,27,39,476.19792794108,
Shane,Kromrey,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,29,39,486.09052772579,
Corrie,Middleton,2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,5,7,452.80890034061,
Micah,Middleton,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,25,46,546.38015291624,
Clinton,Seal,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,26,46,552.76030583248,
Dominic,D'angelo,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,16,29,427.7404888163,
Dave,Pearson,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,18,29,443.22146644891,
Dave,Pearson,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,14,25,446.08949280664,
Sean,Wittmer,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,16,25,464.96135214833,
Dave,Pearson,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,10,47,343.02813666438,
Dominic,D'angelo,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,31,47,422.05714588744,
Sarah,Bender,Evergreen Fairgrounds,2010-11-21,MstrWm123,13,14,610.29425517969,
Corrie,Middleton,Evergreen Fairgrounds,2010-11-21,Women3,1,23,416.67890202471,
Justin,Harman,Evergreen Fairgrounds,2010-11-21,SglSpd,15,38,321.65138122648,
David,Bennett,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,17,44,402.92527462684,
Sean,Wittmer,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,43,44,510.18006076571,
Chad,Berg,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,15,27,313.11917955343,
Dan,Thorson,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,23,27,366.87855228435,
Elizabeth,Brane,Evergreen Fairgrounds,2010-11-21,MstrWm4,6,23,522.15218908525,
Donald,Heirman,Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,8,19,518.54586889029,
Shane,Kromrey,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,13,50,473.6673301575,
Joel,Dodds,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,19,50,504.28240854635,
Mark,Bender,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,9,79,413.54903716428,
Charly,George,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,18,79,450.26060701981,
Micah,Middleton,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,36,61,568.40945200005,
Dave,Pearson,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,12,40,353.26337002387,
Dominic,D'angelo,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,28,40,424.40397676213,
Sarah,Bender,Sprinker Cyclocross,2010-11-21,MstrWm123,13,13,629.38907133782,
Corrie,Middleton,Sprinker Cyclocross,2010-11-21,Women3,3,22,436.63360403781,
Justin,Harman,Sprinker Cyclocross,2010-11-21,SglSpd,9,34,291.4972373761,
Sean,Wittmer,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,39,44,516.53166961583,
Steve,Jensen,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,25,32,357.55013341525,
Chad,Berg,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,27,32,368.98630648304,
Dan,Thorson,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,29,32,380.42247955082,
Elizabeth,Brane,Sprinker Cyclocross,2010-11-21,MstrWm4,16,20,690.80878503315,
Donald,Heirman,Sprinker Cyclocross,2010-11-21,Mstr4Men55+,5,22,466.52766639579,
Shane,Kromrey,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,11,46,455.32705508811,
Mark,Bender,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,15,74,431.46842110782,
Charly,George,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,61,74,639.77491949086,
Micah,Middleton,Sprinker Cyclocross,2010-11-21,Cat 4 Men,35,68,540,
Dave,Pearson,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,14,54,360.80985293093,
Mark,Papenhausen,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,18,54,375.64851946456,
Dominic,D'angelo,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,29,54,416.45485243204,
Chad,Berg,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,20,30,361.78906099446,
Micah,Middleton,Woodlawn Park GP,2010-11-14,CAT 4 MEN,84,128,588.49982037028,
Claire,Kline,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,17,21,635.41527398782,
Ethan,Papenhausen,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,21,29,742.67240972414,
Holden,Berg,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,24,29,789.0086145862,
Corrie,Middleton,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,6,27,425.21248041048,
David,Bennett,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,19,37,466.05291340836,
Dominic,D'angelo,Maris Farms,2010-11-7,MstrMen3 35+,19,39,389.42192042158,
Sarah,Bender,Maris Farms,2010-11-7,MstrWm123,3,13,441.21966016354,
Corrie,Middleton,Maris Farms,2010-11-7,Women3,3,25,431.81678674231,
Justin,Harman,Maris Farms,2010-11-7,SglSpd,11,47,324.19227010351,
Sean,Wittmer,Maris Farms,2010-11-7,MstrMen3 45+,18,36,426.00762594717,
Steve,Jensen,Maris Farms,2010-11-7,Mstr1/2Men35+,14,28,306.34196248925,
Dan,Thorson,Maris Farms,2010-11-7,Mstr1/2Men35+,27,28,388.57926240184,
Elizabeth,Brane,Maris Farms,2010-11-7,MstrWm4,6,31,511.52814136225,
Donald,Heirman,Maris Farms,2010-11-7,Mstr4Men55+,1,18,430.51584659171,
Shane,Kromrey,Maris Farms,2010-11-7,Mstr4Men45+,19,51,494.74628371838,
Mark,Bender,Maris Farms,2010-11-7,Mstr4Men35+,19,78,444.24122103418,
Micah,Middleton,Maris Farms,2010-11-7,Cat 4 Men,52,67,631.40941116492,
Jim,Toye,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,5,30,413.21940022139,
Shane,Kromrey,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,9,30,455.95386972956,
Mark,Papenhausen,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,6,35,343.23641932674,
Dave,Pearson,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,18,35,415.17027474939,
Corrie,Middleton,Raceway Cross,2010-10-31,CAT 3 WOMEN,6,20,470.54953654617,
Claire,Kline,Raceway Cross,2010-10-31,CAT 4 WOMEN,27,31,737.04283603274,
Chad,Berg,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,12,24,320.46312003377,
D'angelo,Bella,Steilacoom,2010-10-31,Junior Girl 10-12,6,8,666.25,
Berg,Holden,Steilacoom,2010-10-31,Junior Boy 10-12,18,31,670.67361111111,
Ethan,Papenhausen,Steilacoom,2010-10-31,Junior Boy 10-12,22,31,712.02083333333,
Dave,Pearson,Steilacoom,2010-10-31,MstrMen3 35+,25,43,417.39716647067,
Dominic,D'angelo,Steilacoom,2010-10-31,MstrMen3 35+,35,43,465.24556327075,
Sarah,Bender,Steilacoom,2010-10-31,MstrWm123,4,13,462.87350638222,
Corrie,Middleton,Steilacoom,2010-10-31,Women3,4,21,442.24292776602,
Justin,Harman,Steilacoom,2010-10-31,SglSpd,17,26,435.69656289807,
Sean,Wittmer,Steilacoom,2010-10-31,MstrMen3 45+,34,40,502.80926848917,
Chad,Berg,Steilacoom,2010-10-31,Mstr1/2Men35+,18,26,331.89575911529,
Steve,Jensen,Steilacoom,2010-10-31,Mstr1/2Men35+,22,26,359.33118676672,
Elizabeth,Brane,Steilacoom,2010-10-31,MstrWm4,7,20,551.25589096671,
Donald,Heirman,Steilacoom,2010-10-31,Mstr4Men55+,2,23,440.96552166203,
Shane,Kromrey,Steilacoom,2010-10-31,Mstr4Men45+,17,45,497.17374450145,
Charly,George,Steilacoom,2010-10-31,Mstr4Men35+,9,62,422.9633900632,
Mark,Bender,Steilacoom,2010-10-31,Mstr4Men35+,17,62,463.67177612817,
Justin,Romesburg,Steilacoom,2010-10-31,Cat 4 Men,7,50,443.42807054419,
Micah,Middleton,Steilacoom,2010-10-31,Cat 4 Men,35,50,585.74459816328,
Chad,Berg,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,10,16,328.93335737198,
Dave,Pearson,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,9,28,357.23618298318,
Mark,Papenhausen,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,16,28,406.27454512654,
Dominic,D'angelo,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,22,28,448.30742696371,
Claire,Kline,King County Cross,2010-10-30,MASTER WOMEN 35+,4,6,570.41257006108,
Jim,Toye,King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,7,22,468.54257333047,
Charly,George,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,13,88,445.0651728566,
Matt,Wallis,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,16,88,454.07290727084,
Mark,Bender,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,19,88,463.08064168508,
David,Bennett,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,25,45,472.51599074594,
Sean,Wittmer,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,31,45,502.74760552507,
Justin,Harman,Seattle CX: Silver Lake,2010-10-17,SglSpd,17,50,336.97825516734,
Jim,Toye,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,8,55,404.95388971279,
Shane,Kromrey,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,17,55,460.33761948622,
Joel,Dodds,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,37,55,583.4125745383,
Donald,Heirman,Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,7,23,499.16656703866,
Justin,Romesburg,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,1,77,381.20919706715,
Micah,Middleton,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,59,77,623.57410680676,
Elizabeth,Brane,Seattle CX: Silver Lake,2010-10-17,MstrWm4,9,32,538.60996482596,
Sarah,Bender,Seattle CX: Silver Lake,2010-10-17,MstrWm123,4,16,448.37398266147,
Dan,Thorson,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,17,34,317.16893204542,
Steve,Jensen,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,25,34,355.70363268493,
Chad,Berg,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,31,34,384.60465816455,
Corrie,Middleton,Seattle CX: Silver Lake,2010-10-17,Women3,3,24,440.09405298097,
Dominic,D'angelo,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,37,52,435.77382432221,
Matt,Wallig,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,10,82,460.10199377983,
Mark,Bender,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,78,82,629.88525699769,
David,Bennett,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,36,43,503.74697832637,
Sean,Wittmer,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,43,43,531.65178184985,
Justin,Harman,Seattle CX: Beverly Park,2010-10-10,SglSpd,19,49,356.76165286648,
Jim,Toye,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,9,52,439.32674428859,
Shane,Kromrey,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,19,52,495.25633079493,
Joel,Dodds,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,24,52,523.2211240481,
Donald,Heirman,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,11,23,533.68133745787,
Justin,Romesburg,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,2,75,387.85536567884,
Micah,Middleton,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,59,75,628.75103668734,
Elizabeth,Brane,Seattle CX: Beverly Park,2010-10-10,MstrWm4,7,23,559.09090909091,
Sarah,Bender,Seattle CX: Beverly Park,2010-10-10,MstrWm4,23,23,690,
Michael,Pease,Seattle CX: Beverly Park,2010-10-10,Men 1/2,16,19,299.27664269297,
Steve,Jensen,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,18,32,332.67248778611,
Chad,Berg,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,21,32,352.93932542788,
Dan,Thorson,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,30,32,413.73983835319,
Corrie,Middleton,Seattle CX: Beverly Park,2010-10-10,Women3,6,24,477.26612257045,
Dave,Pearson,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,14,58,362.68005949675,
Dominic,D'angelo,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,32,58,404.66499256291,
Berg,Holden,Seattle CX: Beverly Park,2010-10-10,Boy Jr1012,22,24,723.125,
Justin,Romesburg,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,3,96,420.72687127343,
Micah,Middleton,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,73,96,606.26284929254,
Dan,Thorson,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,15,29,330.8331732369,
Chad,Berg,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,22,29,378.58490442794,
Dave,Pearson,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,14,44,374.03526302324,
Mark,Papenhausen,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,23,44,414.14303827499,
Dominic,D'angelo,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,33,44,458.70723299915,
Jim,Toye,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,8,38,450.69138072751,
Shane,Kromrey,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,11,38,473.01853554563,
Joel,Dodds,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,26,38,584.65430963625,
Holden,Berg,SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,18,23,809.76434277208,
Ethan,Papenhausen,SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,20,23,848.54119181247,
Corrie,Middleton,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Women,7,7,580.48567748253,
Justin,Harman,Seattle CX: Evergreen HS,2010-09-26,SglSpd,17,47,370.34359993615,
Dave,Pearson,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,31,57,417.63884736898,
Dominic,D'angelo,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,48,57,471.85984951785,
Corrie,Middleton,Seattle CX: Evergreen HS,2010-09-26,Women3,11,27,489.75912024312,
Shane,Kromrey,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,17,49,492.27434198475,
Brian,Crosby,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,84,84,675.31780693428,
Holden,Berg,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,44,74,580.46550872558,
Sean,Wittmer,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,28,43,485.36374735428,
David,Bennett,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,41,43,542.50164486952,
Justin,Romesburg,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,7,72,433.4084855519,
Clinton,Seal,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,48,72,579.08355529764,
Micah,Middleton,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,56,72,607.50795915047,
Dan,Thorson,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,15,33,319.46305807171,
Wallis,Matt,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,13,74,464.34913952418,
Justin,Romesburg,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,20,72,494.92638888889,
Dave,Pearson,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,32,58,406.93849811603,
Dominic,D'angelo,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,53,58,468.41937075272,
Dan,Thorson,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,31,44,348.91371610796,
Jim,Toye,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,5,38,425.17405580792,
Shane,Kromrey,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,21,38,547.65506294614,
