Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY B WOMEN (900-999),6,6,,
CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),9,10,654,
Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,11,24,574.83333333333,
Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,21,23,740.78360964616,
CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),16,18,758.86990699139,
Bay Area Super Prestige #4,2007-11-25,Cat B Women  45:54,16,18,664.39850970159,
Peak Season Cyclocross #2,2007-12-30,Women,18,24,666.56045472982,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,89,104,,
CCCX #2,2008-09-28,MASTER WOMEN 35+ (200-299),2,3,,
CCCX #3,2008-10-12,MASTER WOMEN 35+ (200-299),4,4,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,7,9,,
Surf City Psychocross ,2008-10-26,Women 35,10,11,560,
Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,8,8,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,7,10,531.14263302565,
CCCX #4:  Fort Ord,2008-11-16,MASTER WOMEN 35+ (200-299),1,1,,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,8,11,571.77828316327,
BASP #5 - Coyote Point,2008-12-7,Master Women 35+ A 36:36,8,8,,
CCCX #7,2009-01-11,MASTER WOMEN 35+ (200-299),2,2,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,7,7,,
Surf City #1 Soquel High School,2009-10-11,Master Women 35+,7,8,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,7,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,7,8,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master Women 35+ A,8,9,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,15,17,562.24988883454,
Monkey Cross #1,2010-10-23,Women B,6,8,618.40689038732,
BASP #1:  Candlestick Park,2012-09-30,Women B,20,27,646.55685521035,
