Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Open Male,9,18,278.50553454071,
Webberville CX,2009-10-25,Master 40+,1,14,347.55659244288,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,23,55,367.31058325898,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,20,55,340.35833596747,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,13,48,296.3673415054,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,16,51,301.67564952958,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,32,68,416.54017530286,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,31,57,419.7916807933,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,22,56,323.19001014815,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,26,54,330.66608310827,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,3,19,327.97811707678,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,2,13,328.2872709221,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,3,9,370.47689479786,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 40-99,3,9,370.47689479786,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 40-99,3,8,372.85947774399,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,3,11,364,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 40-99,2,10,343.89155049572,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,2,10,335.98483081549,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,5,15,363.74584997891,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,3,11,339.49201863599,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,5,10,370.72420220444,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,8,34,308.59507391371,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,43,59,378.29988661388,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,1,17,347.26654501214,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,3,16,349.32529725223,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,2,17,353.85822688562,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,3,13,363.93321167881,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,3,18,337.21251350734,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,3,13,325.90729854301,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,2,10,330.76603166048,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,3,10,342.92788043991,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,3,17,325.6366042801,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,4,16,326.17381997088,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,3,9,341.07513723848,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,2,17,336.86589313008,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,4,19,326.20420016724,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,2,14,336.06601751159,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,4,16,327.77486438241,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,5,13,349.90825163135,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,3,10,337.251129669,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,23,29,405.69521321514,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,61,83,395.33951602015,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,2,21,311.51207521256,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,3,17,320.47758354782,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,3,20,323.56628907783,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,10,15,451.84990663208,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,7,17,386.26397709831,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,5,23,347.63203035367,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,5,32,330.71215474807,
Cross Houston Day 2,2014-10-26,Men Masters 40+,9,28,354.16358821487,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,5,13,369.12507726133,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,4,11,382.09406447841,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,12,15,367.70839617652,
CX7s Austin Day 2,2014-11-16,Men Master 40+,2,25,393.12769672762,
CX7s Austin Day 2,2014-11-16,Men Master 40+,8,25,393.12769672762,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,12,38,364.62130755434,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,17,24,408.74382966501,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,11,20,396.01345235971,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,11,16,412.04838944172,
