Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,12163,Sydney,Brown,,,250848,,,
Cat 1/2/3 Women,2,2166,Catherine,Walberg,,,36933,,,
Cat 1/2/3 Women,3,21524,Michelle,Jensen,,,180587,,,
Cat 1/2/3 Women,4,21657,Wanda,Simchuk,,,124910,,,
Cat 1/2/3 Women,5,12156,Glenda,Taylor,,,59609,,,
Cat 1/2/3 Women,6,21659,Darcey,Rapp,,,237446,,,
Cat 1/2/3 Women,7,12179,Donna,Stevens,,,266838,,,
Cat 1/2/3 Women,8,12181,Teresa,Jarzemkoski,,,155694,,,
Cat 1/2/3/4 Men,1,12220,Jeff,Winkler,,,48568,259.26041469613,241.29828059335,
Cat 1/2/3/4 Men,2,6212,Chris,Wallace,,,220920,277.3406391296,247.41456442372,
Cat 1/2/3/4 Men,3,21557,Andrew,Coe,,,244716,288.86960299308,253.5308482541,
Cat 1/2/3/4 Men,4,2332,Troy,Krause,,,210684,285.4307482068,259.64713208447,
Cat 1/2/3/4 Men,5,12054,Adam,Mills,,,102467,290.22855123635,265.76341591485,
Cat 1/2/3/4 Men,6,24749,William,Stolte,,,34257,258.64671921326,271.87969974522,
Cat 1/2/3/4 Men,7,11968,Matt,Tillinghast,,,149635,296.39735310583,277.9959835756,
Cat 1/2/3/4 Men,8,12125,Thomas,Price,,,28705,290.02534048328,284.11226740597,
Cat 1/2/3/4 Men,9,21532,Shea,Bergman,,,236301,343.31271641851,290.22855123635,
Cat 1/2/3/4 Men,10,21664,Nate,Woodman,,,136364,288.21488015048,296.34483506672,
Cat 1/2/3/4 Men,11,11964,Aaron,Elwell,,,115327,321.69256937718,302.4611188971,
Cat 1/2/3/4 Men,12,21643,Paul,Bonds,,,4177,282.02286942435,308.57740272747,
Cat 1/2/3/4 Men,13,12151,Paul,Watkins,,,37359,444.00304995235,314.69368655785,
Cat 1/2/3/4 Men,14,21699,Zach,Dubas,Bad Goat Racing,,263474,486.86422624762,320.80997038822,
Cat 1/2/3/4 Men,15,52878,Mark,Savery,Trek Bicycle Store of Omaha,,31378,332.03025776473,326.9262542186,
Cat 1/2/3/4 Men,16,168565,Robert,Cummings,,,430840,423.0627299348,333.04253804897,
Cat 1/2/3/4 Men,17,29477,Jack,Funk,,,221084,486.64356743531,339.15882187935,
Cat 1/2/3/4 Men,DNF,25419,Tanner,Marshall,,,253868,,,
Cat 3 Men,1,12066,Chris,Hershey,,,246148,403.40984236338,335.10849389394,
Cat 3 Men,2,21734,Randall,Crist,,,223634,370.77926049581,342.21038708576,
Cat 3 Men,3,18475,Richard,Hu,,,16964,404.05017976774,349.31228027757,
Cat 3 Men,4,7442,Chris,Ellis,,,257872,375.27583867103,356.41417346938,
Cat 3 Men,5,21645,Josh,Patterson,,,269398,407.96862117767,363.5160666612,
Cat 3 Men,6,21612,Carl,Schipfmann,,,219343,387.10821563878,370.61795985301,
Cat 3 Men,7,21647,John,Jones,,,142781,444.18250716111,377.71985304483,
Cat 3 Men,8,22568,Justin,Griest,,,287837,466.91347706106,384.82174623664,
Cat 3 Men,9,21699,Zach,Dubas,Bad Goat Racing,,263474,486.86422624762,391.92363942845,
Cat 3 Men,10,21551,Matthew,Dutcher,,,214880,465.37113797583,399.02553262027,
Cat 3 Men,11,11974,Matt,Gilhousen,,,176439,381.81012339756,406.12742581208,
Cat 3 Men,12,21653,Todd,Bellem,,,244263,471.47471870163,413.22931900389,
Cat 3 Men,13,29473,Austin,Elser,,,162583,385.99174803194,420.33121219571,
Cat 3 Men,14,21711,Kelly,Ricke,,,247142,406.12742581208,427.43310538752,
Cat 3 Men,15,21750,Joel,Terry,,,266270,456.06805729455,434.53499857933,
Cat 3 Men,16,25419,Tanner,Marshall,,,253868,398.16472047286,441.63689177115,
Cat 3 Men,17,34246,Vaughn,Pierce,,,285170,355.96018817644,448.73878496296,
Cat 3 Men,18,25155,John,Waller,Bad Goat Racing,,252278,479.74343595757,455.84067815477,
Cat 3 Men,19,21777,Jay,Hawkins,,,191909,394.14725404568,462.94257134659,
Cat 3 Men,20,21700,Michael,Yeager,,,54479,480.85119672103,470.0444645384,
Cat 3 Men,21,22554,Rich,Anderson,,,219702,469.13436113831,477.14635773021,
Cat 3 Men,DNF,19477,Mark,Cole,,,104782,,,
Cat 4 Men,1,29476,Eric,Stull,,,288265,441.68314721144,373.0917671025,
Cat 4 Men,2,29521,Andy,Wiens,,,301974,452.04859498022,388.33079739687,
Cat 4 Men,3,168565,Robert,Cummings,,,430840,423.0627299348,403.56982769124,
Cat 4 Men,4,25419,Tanner,Marshall,,,253868,398.16472047286,418.80885798561,
Cat 4 Men,5,15303,Michael,Ellis,,,162782,482.71504725203,434.04788827998,
Cat 4 Men,6,35552,Stephen,Schneller,,,184935,540,449.28691857435,
Cat 4 Men,7,25155,John,Waller,Bad Goat Racing,,252278,479.74343595757,464.52594886872,
Cat 4 Men,8,35553,Eddy,Reimer,,,154326,540,479.76497916309,
Cat 4 Men,9,12373,Tyler,Schumacher,,,199298,485.13914425931,495.00400945746,
Cat 4 Men,10,38481,William (gray),Nash,,,285572,509.72899175111,510.24303975183,
Cat 4 Men,11,29480,J p,Brocket,,,275550,525.4820700462,525.4820700462,
Cat 4 Men,12,29526,Denny,Albertson,,,302773,494.98165077272,540.72110034058,
Cat 4 Men,13,40407,Matt,Oneil,,,256743,583.23041838523,555.96013063495,
Cat 4 Men,14,9632,Jeremy,Smith,,,275157,545.75247715237,571.19916092932,
Cat 4 Men,15,21656,Mark,Kern,,,284654,582.63264999967,586.43819122369,
Cat 4 Men,16,34219,Robert,Bowe,,,,578.39891428249,601.67722151806,
Cat 4 Men,17,35554,Lyle,Riedy,,,112234,540,616.91625181243,
Cat 4 Men,18,29488,Eric,Lamb,,,291578,606.5879300448,632.1552821068,
Cat 4 Men,19,29534,Casey,Buta,,,302940,634.22305694822,647.39431240117,
Cat 4 Men,20,33702,Randy,Tracy,,,40880,522.34675516647,662.63334269554,
Cat 4 Men,21,21595,Chad,Vulgamott,,,267604,617.91503168646,677.87237298991,
Cat 4 Women,1,29493,Aubree,Dock,,,282159,,,
Cat 4 Women,2,29496,Linda,Meredith,,,,,,
Cat 4 Women,3,29539,Michelle,Maxwell,,,305270,,,
Cat 4 Women,4,29494,Jane,Adams,,,292676,,,
Cat 4 Women,5,25804,Karen,Brocket,,,287354,,,
Cat 4 Women,6,21685,Jamie,Morton,,,285595,,,
Cat 4 Women,7,33700,Madeline,Finch,,,127715,,,
Cat 4 Women,8,21606,Sandy,Collins,,,286431,,,
Cat 4 Women,9,21727,Emily,Wamsley,,,260217,,,
Cat 4 Women,DNF,29499,Barbara,Wages,,,220358,,,
Junior 10-18,1,29502,Colton,Palmer,,,306557,,,
Junior 10-18,DNF,25804,Karen,Brocket,,,287354,,,
Masters 40+,1,12219,Mark,Studnicki,,,34490,296.83664245541,294.5334493036,
Masters 40+,2,21704,Theodore,Fleming,,,175705,369.52240279261,309.71439615226,
Masters 40+,3,21520,Stephen,Songer,,,150789,347.77828015403,324.89534300092,
Masters 40+,4,12001,Andy,Lucas,,,148258,322.22913812489,340.07628984958,
Masters 40+,5,29547,George,Robinson,,,289450,381.00353979013,355.25723669825,
Masters 40+,6,11969,Josh,Taylor,,,201307,348.42907270717,370.43818354691,
Masters 40+,7,21542,Mathew,Eastlack,,,242296,385.86582779366,385.61913039557,
Masters 40+,8,21624,Keith,Walberg,,,36934,472.25091266808,400.80007724423,
Masters 40+,9,21545,Kenneth,Harkin,,,,438.17935869286,415.98102409289,
Masters 40+,10,35553,Eddy,Reimer,,,154326,400,431.16197094155,
Masters 40+,11,21647,John,Jones,,,142781,444.18250716111,446.34291779021,
Masters 40+,12,21712,John,Pahlmann,,,46877,424.14458319024,461.52386463888,
Masters 40+,13,21663,Craig,Schmidt,,,66179,465.99142556573,476.70481148754,
Masters 40+,14,12146,Telford,Crisco,,,8151,479.71479487552,491.8857583362,
Masters 40+,15,21579,Robert,Ades,,,198910,520.38266845597,507.06670518486,
Masters 40+,16,21626,Bill,Anderson,,,194087,517.9288321038,522.24765203352,
Masters 40+,17,12345,Brendan,Sheehan,,,99504,576.00183185972,537.42859888218,
Masters 40+,18,21613,Robert,Lock,,,213649,509.5214910732,552.60954573085,
Masters 40+ Cat 4,1,29506,James,Shiflett,,,268348,453.80582913804,471.41143902655,
Masters 40+ Cat 4,2,21663,Craig,Schmidt,,,66179,465.99142556573,488.95256753803,
Masters 40+ Cat 4,3,35556,Daniel,Meredith,,,287357,650,506.49369604952,
Masters 40+ Cat 4,4,21546,Tim,Mohn,,,,650,524.034824561,
Masters 40+ Cat 4,5,21754,Dale,Sargent,,,61770,547.81365335149,541.57595307249,
Masters 40+ Cat 4,6,21581,Kevin,Collins,,,76192,546.44531312246,559.11708158397,
Masters 40+ Cat 4,7,21657,Wanda,Simchuk,,,124910,536.09533733333,576.65821009545,
Masters 40+ Cat 4,8,21676,Scott,Schleisman,,,,572.21052631579,594.19933860694,
Masters 40+ Cat 4,9,33675,Tim,Claire,,,203967,570.42050981645,611.74046711842,
Masters 40+ Cat 4,10,21617,Bryan,Kidney,,,285737,621.87620850074,629.28159562991,
Masters 50+,1,12144,Paul,Fancher,,,53933,,,
Masters 50+,2,2221,Dean,Parker,,,27258,,,
Masters 50+,3,12381,Doug,Long,,,90529,,,
Masters 50+,4,12009,Dan,Hansen,,,190790,,,
Masters 50+,5,23562,Rich,Bort,,,47017,,,
Masters 50+,6,12355,Mark,Thomas,,,35363,,,
Masters 50+,7,21754,Dale,Sargent,,,61770,,,
Masters 50+,8,12036,David,Mathews,,,269603,,,
Masters 50+,9,12043,Paul,Weston,,,266812,,,
Masters 60+,1,22566,Samuel,Perkins,,,46974,,,
Masters 60+,2,21635,David,Wamsley,,,37155,,,
Masters 60+,3,29512,Dan,Peak,,,300387,,,
Singlespeed,1,21520,Stephen,Songer,,,150789,,,
Singlespeed,2,21704,Theodore,Fleming,,,175705,,,
Singlespeed,3,21644,Kris,Tilford,,,35597,,,
Singlespeed,4,34250,Jeff,Bonsall,,,226453,,,
Singlespeed,5,21624,Keith,Walberg,,,36934,,,
Singlespeed,6,21551,Matthew,Dutcher,,,214880,,,
Singlespeed,7,21626,Bill,Anderson,,,194087,,,
Singlespeed,DNF,12146,Telford,Crisco,,,8151,,,
