First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Nicholas,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,29,47,306.68496952828,
Andrew,Nicholas,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,35,46,353.96066893182,
Andrew,Nicholas,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,137,70,363.63054997333,
Andrew,Nicholas,Pan American Championships,2022-11-4,Men Pro,21,27,280.70392602472,
Andrew,Nicholas,Bethlehem Cup,2022-10-30,Men Cat 1/2/3,2,9,285.50994957603,
Evan,Mcgregor,Bethlehem Cup,2022-10-30,Men Cat 5,2,12,461.0210690306,
Andrew,Nicholas,Cheshire Cross,2022-10-29,Men Pro 1 2 3,2,28,245.82358196479,
Andrew,Nicholas,Hometown CX,2022-10-23,Men Cat 1/2/3,1,11,270.28762001972,
Andrew,Nicholas,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,6,36,243.22997436248,
Andrew,Nicholas,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,1,13,244.61441430634,
Andrew,Nicholas,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,2,26,239.801074673,
Andrew,Nicholas,NomadCX,2022-09-11,Men Cat 1/2/3,1,14,269.04209374695,
Andrew,Nicholas,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,4,31,256.73248702838,
Andrew,Nicholas,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,25,57,249.96048269786,
Andrew,Nicholas,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,1,23,257.66314202126,
Andrew,Nicholas,Hometown CX,2021-10-24,Cat 1/2/3 Men,2,17,256.0041759225,
Andrew,Nicholas,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,2,13,277.95576799549,
Andrew,Nicholas,Minuteman CX,2021-10-10,Men Cat 1/2/3,999,37,407.87258744298,
Andrew,Nicholas,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,4,14,282.58118122432,
Andrew,Nicholas,Night Weasels Cometh,2021-10-2,Elite Men,4,42,259.88157774691,
Andrew,Nicholas,Rochester Cyclocross Day 2,2021-09-26,Men Pro,132,66,353.62213805103,
Andrew,Nicholas,Rochester Cyclocross Day 1,2021-09-25,Men Pro,56,67,334.06007345431,
Andrew,Nicholas,NomadCX,2021-09-19,Men Cat 1/2/3,1,11,260.89894510977,
Andrew,Nicholas,Quad CX 2021,2021-09-12,Men Cat 1/2/3,4,31,238.95038170288,
Scott,Birdsey,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,19,44,290.7526002913,
Scott,Birdsey,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,14,39,278.62715285385,
Scott,Birdsey,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,6,29,276.03915954356,
Scott,Birdsey,Super Cross Cup Day 2,2019-11-17,Men Pro Open,20,27,267.15844307138,
Scott,Birdsey,Super Cross Cup Day 1,2019-11-16,Men Pro Open,27,34,326.54502657042,
Scott,Birdsey,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,42,48,348.57042171531,
Scott,Birdsey,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,41,56,319.20251907247,
Scott,Birdsey,Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,1,10,293.81167212434,
Scott,Birdsey,Bethlehem Cup,2019-11-3,Single Speed,1,7,305.42368864692,
Scott,Birdsey,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,35,40,327.94040927751,
Scott,Birdsey,Hometown CX,2019-10-20,Cat 1/2/3 Men,6,15,332.11469386974,
Scott,Birdsey,Hometown CX,2019-10-20,Single Speed,1,8,360.55425862623,
Scott,Birdsey,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,29,35,318.77837034426,
Scott,Birdsey,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,27,39,307.88061585633,
Scott,Birdsey,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,7,41,271.14090755624,
Scott,Birdsey,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,8,27,286.92474957977,
Scott,Birdsey,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,21,37,352.96976998555,
Scott,Birdsey,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,3,58,290.74070103716,
Scott,Birdsey,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,4,10,299.703742766,
Scott,Birdsey,Hydra Cross,2019-09-14,Men Pro/1/2/3,8,19,297.56114960626,
Scott,Birdsey,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,12,27,304.95268620196,
Scott,Birdsey,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,13,29,307.83230812777,
Scott,Birdsey,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 3,3,7,358.04294146864,
