Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2012-11-11,Mixed Cat 1/2/3/4/5 Junior 0-9,4,14,594.28571428571,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,2,16,564.6875,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 10-14,9,9,751.82050469429,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Junior 10-14,6,6,620.19220763464,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Junior 10-14,2,2,,
Resolution Cross Cup,2013-12-28,Men  Junior 10-14,5,5,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-14,9,18,639.16666666667,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),31,47,584.61601762866,
Creek Cross Race Series,2019-11-6,Men Cat 4/5,14,26,558.72981899404,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Junior 15-18 Cat 3/4/5,1,3,,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),15,29,550.62196647806,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,9,20,529.56176121636,
Resolution 'Cross Cup,2019-12-8,Junior 15-18,9,11,461.80312395277,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 5,20,21,612.9,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,13,24,498.93767147887,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,19,22,565.7036410886,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,21,22,360.20159017248,
