Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2007-12-2,Elite men,DNF,23,326.7788107385,
Apple Cross,2012-09-28,Men Category1/2/3  ,1,29,187.6921782193,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,4,39,195.39448652249,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,43,46,314.67485475786,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,19,47,222.46086035229,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,23,55,212.16713207068,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,1,19,178.36416175027,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,23,53,223.83577629511,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,22,51,225.66673645008,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,20,53,225.94627268497,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,13,54,199.93502959207,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,2,26,207.83901512212,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,1,14,206.96339619419,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,1,39,187.24233620089,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,1,20,213.747842795,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,19,20,351.93219125007,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,2,29,192.64806484374,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,14,45,216.00940836144,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,19,46,238.90553813678,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,1,11,232.76203549454,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,14,53,210.45346969716,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,9,48,193.21481034873,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,1,39,194.2667953877,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,5,28,226.57921299456,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,1,9,223.20086923674,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,3,23,217.27796062814,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,1,35,202.54514730501,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,3,35,219.44869766777,
Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,3,13,234.02222076321,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,24,43,246.5003254754,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,2,23,231.50741997932,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,24,48,263.42136782161,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,DNF,48,294.46687818321,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,27,43,263.16664817334,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,9,61,194.7670644764,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,23,58,242.58858922537,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,1,26,215.66180023894,
Charm City Cross Day 1,2015-10-10, Men Pro,11,63,204.63905809154,
Charm City Cross Day 2,2015-10-11,Men Pro,DNF,60,384.81136481208,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,1,19,227.61095897208,
DCCX Day 1,2015-10-24,Men UCI C2,33,46,322.6315367154,
DCCX Day 2,2015-10-25,Men UCI C2,19,47,256.02037719071,
DCCX,2021-09-11,Men Cat Pro/1/2,15,28,341.54121113163,
Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,DNF,13,416.52580116569,
