Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr 15-18 open,1,68104,Ethan,Peterson,Northstar Development,,360805,,,
Men Jr 15-18 open,2,128058,Anthony,Mika,Minnesota Junior Cycling,,467583,,,
Men Jr 15-18 open,3,133280,Danny,Wessberg,Minnesota Junior Cycling,,475321,,,
Men Jr 15-18 open,4,148584,Owen,Eerdmans,,,519815,,,
Men Jr 15-18 open,5,114631,Liam,Browning,,,314208,,,
Men Masters 45+ Open,1,47125,Keith,Bianchi,Gpcx On The Dl,,188055,391.76547277543,300.53625928424,
Men Masters 45+ Open,2,6790,Arik,Jon holm,Donkey Label,,16575,347.44596731954,306.98979013147,
Men Masters 45+ Open,3,24789,Brian,Koeneman,Lgr P/b Tonka Cycle & Ski,,46700,316.86449169933,313.4433209787,
Men Masters 45+ Open,4,40350,Gregory,Goblirsch,Borah Epic Team,,77328,362.35699933682,319.89685182593,
Men Masters 45+ Open,5,50853,Ladric,D'schommer-grant,,,147307,350.91324258212,326.35038267316,
Men Masters 45+ Open,6,25364,Charles,Townsend,Northstar Development,,46011,386.72546405867,332.80391352039,
Men Masters 45+ Open,7,24714,Jay,Henderson,Hollywood Cycles,,15779,371.8350656164,339.25744436762,
Men Masters 45+ Open,8,24786,Peter,Maxwell,Donkey Label,,23007,402.32725993102,345.71097521485,
Men Masters 45+ Open,9,68114,Maury,Malanaphy,,,22236,349.13410173228,352.16450606208,
Men Masters 45+ Open,10,25361,Rich,Pearson,,,221142,412.82209570814,358.61803690931,
Men Masters 45+ Open,11,48536,Chris,Van ert,Pack Filler United,,230802,395.29847744626,365.07156775654,
Men Masters 45+ Open,12,148585,Richard,Werbowenko,Donkey Label,,116927,400,371.52509860377,
Men Masters 45+ Open,13,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,,168647,432.34430341485,377.978629451,
Men Masters 45+ Open,14,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,462.63760304021,384.43216029823,
Men Masters 45+ Open,15,48603,Todd,Heiser,,,,363.83551728885,390.88569114545,
Men Masters 45+ Open,16,77578,Adam,Staufenberg,Revolution Cycle & Ski,,146505,332.30677317984,397.33922199268,
Men Masters 45+ Open,17,41494,Robert,Ogren,The Fix Studio,,232145,465.03225008778,403.79275283991,
Men Masters 45+ Open,18,2350,Paul,Schoening,Borah Epic Team,,31734,364.74854813567,410.24628368714,
Men Masters 45+ Open,19,39949,Mark,Rathbun,,,149700,420.57753336061,416.69981453437,
Men Masters 45+ Open,20,129183,Thomas,Bendson,,,482568,488.55035695951,423.1533453816,
Men Masters 45+ Open,21,2245,William,Kuster,,,59499,423.5589310593,429.60687622883,
Men Masters 45+ Open,22,128062,Mark,Betzer,Revolution Cycle & Ski,,80795,430.04026484155,436.06040707606,
Men Masters 45+ Open,23,131763,Tim,Ayers,St Paul Bicycle Racing Club,,212647,662.18300458631,442.51393792329,
Men Masters 45+ Open,24,80870,Koen,Bastiaens,,,245853,481.80136154121,448.96746877052,
Men Masters 45+ Open,25,48496,Mark,Overgaard,Gopher Wheelmen,,297849,496.45186710373,455.42099961775,
Men Masters 45+ Open,26,48630,Chris,Sur,,,302904,475.13063452396,461.87453046498,
Men Masters 45+ Open,27,48497,Tom,Bengel,Gpcx On The Dl,,200781,491.95447723633,468.32806131221,
Men Masters 45+ Open,28,133846,Morrison,Smith,,,,400,474.78159215944,
Men Masters 45+ Open,29,97518,Mark,Westlake,Angry Catfish,,37824,631.1639226483,481.23512300667,
Men Masters 45+ Open,30,133845,John,Fenske,,,496161,558.82917862196,487.6886538539,
Men Masters 45+ Open,31,68078,Todd,Hoekstra,,,314978,613.27860167058,494.14218470113,
Men Masters 45+ Open,32,131762,Russ,Patten,,,492699,648.7558909804,500.59571554836,
Men Masters 45+ Open,33,128362,Brian,Headlee,Big Ring Flyers,,496303,690.43988845507,507.04924639559,
Men Masters 45+ Open,34,103046,Alex,Bashlov,,,484924,546.57297479899,513.50277724282,
Men Masters 45+ Open,35,128345,Stephen,Cottrell,Freewheel Bike,,238013,407.14338781696,519.95630809005,
Men Masters 45+ Open,36,79677,Tim,Brandvold,Hollywood Cycles,,193345,347.52483485767,526.40983893728,
Men Senior 18+ Cat 1/2/3,1,1685,Bjorn,Selander,,,192966,247.6853646316,215.51835617645,
Men Senior 18+ Cat 1/2/3,2,77612,Dominic,Talerico,Angry Catfish,,385899,237.05831599967,222.64669189529,
Men Senior 18+ Cat 1/2/3,3,22816,Mark,Lalonde,Twin Six,,226412,250,229.77502761413,
Men Senior 18+ Cat 1/2/3,4,66593,Nicholas,Lemke,,,202433,262.96765716763,236.90336333298,
Men Senior 18+ Cat 1/2/3,5,50792,Owen,Thoele,Angry Catfish,,211174,300.75455482421,244.03169905182,
Men Senior 18+ Cat 1/2/3,6,11973,Craig,Faulkner,County Cycles Masters Cx P/b Trek,,244650,255.41076185639,251.16003477066,
Men Senior 18+ Cat 1/2/3,7,42788,Jameson,Ribbens,Revolution Cycle & Ski,,243476,323.42613535922,258.28837048951,
Men Senior 18+ Cat 1/2/3,8,119341,Andrew,Thompson,Birchwood/gis,,418891,324.62322568541,265.41670620835,
Men Senior 18+ Cat 1/2/3,9,97514,Peter,Olejniczak,Revolution Cycle & Ski,,185493,289.71275881332,272.54504192719,
Men Senior 18+ Cat 1/2/3,10,81690,Marcus,Bush,,,293091,280.94867796023,279.67337764604,
Men Senior 18+ Cat 1/2/3,11,53298,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,359.8369374496,286.80171336488,
Men Senior 18+ Cat 1/2/3,12,16060,Pat,Lemieux,,,210769,330.31950496949,293.93004908372,
Men Senior 18+ Cat 1/2/3,13,112698,Logan,Grace,Loon State Cyclists,,425275,329.57172767794,301.05838480256,
Men Senior 18+ Cat 1/2/3,14,80835,Samuel,Westlake,Minnesota Junior Cycling,,375888,372.13821853904,308.18672052141,
Men Senior 18+ Cat 1/2/3,15,111339,Andrew,Turner,Synergy,,325378,322.83668824097,315.31505624025,
Men Senior 18+ Cat 1/2/3,16,3301,Jesse,Rients,Kuhl,,147524,310.86055746003,322.44339195909,
Men Senior 18+ Cat 1/2/3,17,50806,Keir,Stiegler,Top Natchez Racing,,279658,384.79894397643,329.57172767794,
Men Senior 18+ Cat 1/2/3,18,48513,Matt,Leizinger,All-City,,284245,339.12273521325,336.70006339678,
Men Senior 18+ Cat 1/2/3,19,48593,Josey,Weik,,,297766,292.62173662597,343.82839911562,
Men Senior 18+ Cat 1/2/3,20,50811,Dave,Fetters,Twin Six,,266342,367.38048631783,350.95673483446,
Men Senior 18+ Cat 1/2/3,21,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,,261006,319.60909448493,358.08507055331,
Men Senior 18+ Cat 1/2/3,22,48605,Paul,Krumrich,Donkey Label,,294121,404.29649325361,365.21340627215,
Men Senior 18+ Cat 1/2/3,23,23354,Chris,Fischer,Synergy,,327300,363.45998943644,372.34174199099,
Men Senior 18+ Cat 1/2/3,24,114633,David,Olejniczak,Revolution Cycle & Ski,,26639,423.67354767575,379.47007770984,
Men Senior 18+ Cat 1/2/3,25,77606,Matthew,Prior,Birchwood/gis,,388901,423.10652306393,386.59841342868,
Men Senior 18+ Cat 1/2/3,26,85021,Andrew,Sherve,Second Chance Racing P/b Zubaz,,250622,474.24660796143,393.72674914752,
Men Senior 18+ Cat 1/2/3,27,48538,Ryan,Marsel,Lgr P/b Tonka Cycle & Ski,,313268,407.89705735671,400.85508486636,
Men Senior 18+ Cat 1/2/3,28,97566,Gordon,Hilleque,Freewheel Bike,,413596,491.31836126155,407.98342058521,
Men Senior 18+ Cat 1/2/3,29,67245,Ted,Clausen,All-City,,326712,443.10822141907,415.11175630405,
Men Senior 18+ Cat 1/2/3,30,68116,Robert,Marhefke,,,22498,390.0406145843,422.24009202289,
Men Senior 18+ Cat 1/2/3,31,48637,Mitch,Nordahl,Milltown / Trek Cycling Team,,312426,354.38987829681,429.36842774174,
Men Senior 18+ Cat 1/2/3,32,48544,Charles,Simacek,All-City,,230406,302.02630840785,436.49676346058,
Men Senior 18+ Cat 1/2/3,33,30386,Matthew,Allen,Lgr P/b Tonka Cycle & Ski,,200426,315.77112369923,443.62509917942,
Men Senior 18+ Cat 3/4,1,112684,Bob,Gerten,Angry Catfish,,448184,381.6094361547,330.84637498569,
Men Senior 18+ Cat 3/4,2,128033,Robert,Newcomb,,,368310,372.6919614885,335.0697317751,
Men Senior 18+ Cat 3/4,3,128035,Dan,Madsen,,,489380,444.44242279641,339.2930885645,
Men Senior 18+ Cat 3/4,4,80826,Kevin,Guiney,Angry Catfish,,389137,401.17311821074,343.51644535391,
Men Senior 18+ Cat 3/4,5,88085,Jeffrey,Frane,All-City,,114720,384.91053381933,347.73980214332,
Men Senior 18+ Cat 3/4,6,50897,Michael,Phernetton,,,119274,397.42452871627,351.96315893273,
Men Senior 18+ Cat 3/4,7,39283,David,Olheiser,,,316402,400,356.18651572214,
Men Senior 18+ Cat 3/4,8,112678,Jared,Sundstrom,,,357499,371.44219919082,360.40987251155,
Men Senior 18+ Cat 3/4,9,128345,Stephen,Cottrell,Freewheel Bike,,238013,407.14338781696,364.63322930095,
Men Senior 18+ Cat 3/4,10,48528,Adam,Rambow,Synergy,,302222,411.19078012247,368.85658609036,
Men Senior 18+ Cat 3/4,11,68041,Steve,Pribyl,,,297161,435.38369764354,373.07994287977,
Men Senior 18+ Cat 3/4,12,80867,Adam,Vail,Minnesota Junior Cycling,,388426,416.0040493778,377.30329966918,
Men Senior 18+ Cat 3/4,13,131645,Daniel,Novak,,,518168,446.7379929418,381.52665645859,
Men Senior 18+ Cat 3/4,14,114611,Ren,Stinson,Birchwood/gis,,455406,449.07765248929,385.750013248,
Men Senior 18+ Cat 3/4,15,131730,Isaac,Weeks,Midtown Cycling,,489563,515.36703609345,389.9733700374,
Men Senior 18+ Cat 3/4,16,144992,Joshua,Clarkman,Hollywood Cycles,,503485,413.55762784408,394.19672682681,
Men Senior 18+ Cat 3/4,17,118845,Blake,Kelley,University Of Minnesota-Twin Cities,,397567,411.17697889735,398.42008361622,
Men Senior 18+ Cat 3/4,18,128359,Zachary,Dolinaj,,,449375,498.6415441482,402.64344040563,
Men Senior 18+ Cat 3/4,19,128066,Peter,Ireland,,,488812,445.31159380302,406.86679719504,
Men Senior 18+ Cat 3/4,20,114612,Brian,Sprague,River Valley Cycling Club- Rvcc,,311210,459.9959013343,411.09015398445,
Men Senior 18+ Cat 3/4,21,48629,Jon,Friedell,Kenwood Racing,,194324,399.14775043946,415.31351077386,
Men Senior 18+ Cat 3/4,22,128049,Seth,Peterson,,,,436.41361621866,419.53686756326,
Men Senior 18+ Cat 3/4,23,97529,Michael,Groskreutz,All-City,,413592,458.66562159301,423.76022435267,
Men Senior 18+ Cat 3/4,24,82373,Ben,Cox,Twin Six,,313208,454.01753919338,427.98358114208,
Men Senior 18+ Cat 3/4,25,128067,Eamon,Ohara,Wreckhouse Racing,,423763,420.44321899883,432.20693793149,
Men Senior 18+ Cat 3/4,26,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,,288396,438.49994065093,436.4302947209,
Men Senior 18+ Cat 3/4,27,131726,Dustin,Gaffke,Twin Six,,118057,415.61320753512,440.65365151031,
Men Senior 18+ Cat 3/4,28,50413,Brad,Ingles,Omnium Racing,,387389,490.71095090131,444.87700829971,
Men Senior 18+ Cat 3/4,29,144983,Bryan,Hill,Gpcx On The Dl,,315814,446.6049590262,449.10036508912,
Men Senior 18+ Cat 3/4,30,68102,Jason,Goldberg,Gpcx On The Dl,,359,466.20101582941,453.32372187853,
Men Senior 18+ Cat 3/4,31,53285,Justin,Rumley,Us Military Endurance Sports,,174354,483.46694651491,457.54707866794,
Men Senior 18+ Cat 3/4,32,97521,Justin,Patch,All-City,,413354,444.00345283004,461.77043545735,
Men Senior 18+ Cat 3/4,33,103049,Joel,Benton,All-City,,417875,507.09758193938,465.99379224676,
Men Senior 18+ Cat 3/4,34,57097,Brian,Malarski,Omnium Racing,,68091,589.07270817223,470.21714903616,
Men Senior 18+ Cat 3/4,35,124206,Andrew,Carlson,L5 Racing,,381548,434.29573061383,474.44050582557,
Men Senior 18+ Cat 3/4,36,133844,Matthew,Barnabei,,,492714,559.73841711364,478.66386261498,
Men Senior 18+ Cat 3/4,37,55853,Rob,Naramore,Lgr P/b Tonka Cycle & Ski,,260998,440.66156005535,482.88721940439,
Men Senior 18+ Cat 3/4,38,79672,Jameson,Mcguire,,,216035,400,487.1105761938,
Men Senior 18+ Cat 3/4,39,67245,Ted,Clausen,All-City,,326712,443.10822141907,491.33393298321,
Men Senior 18+ Cat 3/4,40,79690,David,Knox,,,454330,465.42951482153,495.55728977262,
Men Senior 18+ Cat 3/4,41,77589,William,Dick,Top Natchez Racing,,360265,461.01554336905,499.78064656202,
Men Senior 18+ Cat 3/4,42,137764,Keith,Johnson,Lgr P/b Tonka Cycle & Ski,,394750,460.37428713362,504.00400335143,
Men Senior 18+ Cat 3/4,43,55858,Chris,Gibbs,,,361301,405.79712111783,508.22736014084,
Men Senior 18+ Cat 3/4,44,77584,Kevin,Brandt,Lgr P/b Tonka Cycle & Ski,,350762,464.03482903054,512.45071693025,
Men Senior 18+ Cat 3/4,45,63380,Barry,Schmitt,,,182024,509.1545332698,516.67407371966,
Men Senior 18+ Cat 3/4,46,28030,Aaron,Collins,Top Natchez Racing,,375461,487.93336591263,520.89743050907,
Men Senior 18+ Cat 3/4,47,148583,Ty,Williams,,,,400,525.12078729847,
Men Senior 18+ Cat 3/4,48,102242,Willem,Bastiaens,Chilkoot Velo,,443839,497.47149395691,529.34414408788,
Men Senior 18+ Cat 3/4,49,97560,Tim,Staloch,Freewheel Bike,,413996,491.33867614909,533.56750087729,
Men Senior 18+ Cat 3/4,50,97572,Paul,Petersen,,,518817,596.54519947429,537.7908576667,
Men Senior 18+ Cat 3/4,51,109841,Brody,Burnham,Des Moines Cycle Club,,391868,544.40657615852,542.01421445611,
Men Senior 18+ Cat 3/4,52,48549,Ian,Johnson,Lgr P/b Tonka Cycle & Ski,,300764,464.8920560908,546.23757124552,
Men Senior 18+ Cat 3/4,53,128043,Andrew,Schutte,Big Ring Flyers,,213578,470.75695827289,550.46092803492,
Men Senior 18+ Cat 3/4,54,125481,Chase,Wark,Birchwood/gis,,382221,400.84008220776,554.68428482433,
Men Senior 18+ Cat 4/5,1,143925,Satchell,Mische richter,,,485741,423.48689186589,357.58185827911,
Men Senior 18+ Cat 4/5,2,83940,Ben,Hey,Farmstead Racing,,154346,390.98945535605,375.8236724512,
Men Senior 18+ Cat 4/5,3,148592,Max,Renner,,,,540,394.06548662329,
Men Senior 18+ Cat 4/5,4,13278,Noah,Wilson,Second Chance Racing P/b Zubaz,,367722,425.00909774573,412.30730079538,
Men Senior 18+ Cat 4/5,5,144992,Joshua,Clarkman,Hollywood Cycles,,503485,413.55762784408,430.54911496747,
Men Senior 18+ Cat 4/5,6,74240,Brian,Rogers,Synergy,,472530,573.34926452253,448.79092913956,
Men Senior 18+ Cat 4/5,7,148593,Wes,Kuhnlet,,,,540,467.03274331165,
Men Senior 18+ Cat 4/5,8,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,,168647,432.34430341485,485.27455748373,
Men Senior 18+ Cat 4/5,9,57097,Brian,Malarski,Omnium Racing,,68091,589.07270817223,503.51637165582,
Men Senior 18+ Cat 4/5,10,147257,Alexander,Barrette,University Of Minnesota-Twin Cities,,466144,454.50829805099,521.75818582791,
Men Senior 18+ Cat 4/5,11,118398,Thomas,Normington,,,47537,447.52277182616,540,
Men Senior 18+ Cat 4/5,12,79686,Christian,Huseby,Omnium Racing,,346510,495.27589592478,558.24181417209,
Men Senior 18+ Cat 4/5,13,148594,Joseph,Reeves,,,515244,540,576.48362834418,
Men Senior 18+ Cat 4/5,14,112687,Michael,Grace,,,128365,540,594.72544251627,
Men Senior 18+ Cat 4/5,15,147262,Carl,Willkom,,,518582,637.70480222744,612.96725668835,
Men Senior 18+ Cat 4/5,16,148584,Owen,Eerdmans,,,519815,540,631.20907086044,
Men Senior 18+ Cat 4/5,17,129185,Dustin,Voorhees,,,495896,570.9461040536,649.45088503253,
Men Senior 18+ Cat 4/5,18,128348,Tim,Peissig,All-City,,418346,589.997071308,667.69269920462,
Men Senior 18+ Cat 4/5,19,148595,Bob,Malmgren,,,,540,685.93451337671,
Men Senior 18+ Cat 4/5,20,147238,Scot,Larson,,,518842,639.65704516178,704.1763275488,
Men Senior 18+ Cat 4/5,21,117842,Marc,Sontowski,,,481817,675.5109532574,722.41814172089,
Men Single Speed 18+ Open,1,48544,Charles,Simacek,All-City,,230406,302.02630840785,277.54318794434,
Men Single Speed 18+ Open,2,114702,Brandon,Voltzke,,,455285,315.33928598695,292.25231268215,
Men Single Speed 18+ Open,3,100294,Nicholas,Paglia,All-City X Fulton Racing	,,365958,401.19862503311,306.96143741995,
Men Single Speed 18+ Open,4,47079,Buckley,Birkholz,,,310285,297.82925400201,321.67056215776,
Men Single Speed 18+ Open,5,112676,Eric,Jorgenson,Revolution Cycle & Ski,,380129,362.19859834994,336.37968689557,
Men Single Speed 18+ Open,6,79683,Nathaniel,Ryan,,,450990,527.10536456567,351.08881163337,
Men Single Speed 18+ Open,7,128029,David,Peterson,Birchwood/gis,,487597,385.06958090422,365.79793637118,
Men Single Speed 18+ Open,8,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,,261006,319.60909448493,380.50706110898,
Men Single Speed 18+ Open,9,79693,Joel,Swenson,Angry Catfish,,382734,466.93814193057,395.21618584679,
Men Single Speed 18+ Open,10,118398,Thomas,Normington,,,47537,447.52277182616,409.92531058459,
Men Single Speed 18+ Open,11,77592,Matthew,Johannsen,,,361955,342.1541306429,424.6344353224,
Men Single Speed 18+ Open,12,23235,Chris,Petersen,Hollywood Cycles,,416375,477.99805711764,439.3435600602,
Men Single Speed 18+ Open,13,79690,David,Knox,,,454330,465.42951482153,454.05268479801,
Men Single Speed 18+ Open,14,103049,Joel,Benton,All-City,,417875,507.09758193938,468.76180953582,
Men Single Speed 18+ Open,15,48530,Isaac,Young,All-City,,326552,390.48928739902,483.47093427362,
Men Single Speed 18+ Open,16,97541,William,Browning,,,400992,496.02764819442,498.18005901143,
Men Single Speed 18+ Open,17,79673,Andrew,Lageson,St Goose Bike Team,,356842,424.6344353224,512.88918374923,
Men Single Speed 18+ Open,18,50809,Ian,Nancekivell,,,406200,456.75415787625,527.59830848704,
Men Single Speed 18+ Open,19,67245,Ted,Clausen,All-City,,326712,443.10822141907,542.30743322484,
Men Single Speed 18+ Open,20,109841,Brody,Burnham,Des Moines Cycle Club,,391868,544.40657615852,557.01655796265,
Men Single Speed 18+ Open,21,48513,Matt,Leizinger,All-City,,284245,339.12273521325,571.72568270045,
Women Jr 13-14 open,1,103044,Erika,Peterson,Northstar Development,,418958,,,
Women Jr 13-14 open,2,133283,Jaya,Browning,,,,,,
Women Jr 15-18 open,1,48477,Anya,Malarski,The Fix Studio,,302412,,,
Women Jr 9-12 open,1,128025,Greta,Westlake,Minnesota Junior Cycling Inc.,,485694,,,
Women Jr 9-12 open,2,143886,Orla,Prior,,,518452,,,
Women Senior 18+ Cat 1/2/3,1,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,412.87031825965,342.36523311231,
Women Senior 18+ Cat 1/2/3,2,46470,Corey,Coogan cisek,The Fix Studio,,261947,392.04425654215,354.15553506566,
Women Senior 18+ Cat 1/2/3,3,50868,Jennifer,Nowlin,The Fix Studio,,281920,382.2810825987,365.94583701901,
Women Senior 18+ Cat 1/2/3,4,142323,Carol,Seipp,,,211756,414.03415156795,377.73613897237,
Women Senior 18+ Cat 1/2/3,5,77616,Megan,Barr,Angry Catfish,,378225,403.43330677104,389.52644092572,
Women Senior 18+ Cat 1/2/3,6,48477,Anya,Malarski,The Fix Studio,,302412,445.95860908227,401.31674287908,
Women Senior 18+ Cat 1/2/3,7,97551,Rebecca,Ireland,The Fix Studio,,400432,436.17046178071,413.10704483243,
Women Senior 18+ Cat 1/2/3,8,80850,Jenna,Westlake,Minnesota Junior Cycling,,388767,464.49915520306,424.89734678579,
Women Senior 18+ Cat 1/2/3,9,62547,Diedre,Ribbens,Orion Racing,,276333,459.64302761358,436.68764873914,
Women Senior 18+ Cat 1/2/3,10,128350,Josephine,Brinda,The Fix Studio,,486840,486.41277963266,448.47795069249,
Women Senior 18+ Cat 1/2/3,11,116300,Katie,Thompson,The Fix Studio,,441151,475.10387579995,460.26825264585,
Women Senior 18+ Cat 1/2/3,12,142399,Carlyn,Jackson,Orion Racing,,467180,440,472.0585545992,
Women Senior 18+ Cat 1/2/3,13,116299,Amy,Hanenburg,The Fix Studio,,262138,653.06830416138,483.84885655256,
Women Senior 18+ Cat 1/2/3,14,71289,Natalia,Mendez,All-City,,360273,559.54698226827,495.63915850591,
Women Senior 18+ Cat 1/2/3,15,24702,Kristy,Henderson,Hollywood Cycles,,264109,536.21499848716,507.42946045927,
Women Senior 18+ Cat 1/2/3,16,118846,Anna,Luckow,Loon State Cyclists,,365847,496.08196086472,519.21976241262,
Women Senior 18+ Cat 1/2/3,17,128072,Mary,Buth,Loon State Cyclists,,474445,531.03560999781,531.01006436597,
Women Senior 18+ Cat 1/2/3,18,64002,Niki,Soderberg,Colavita Racing Inc.,,310193,448.47795069249,542.80036631933,
Women Senior 18+ Cat 1/2/3,19,104083,Emily,Imdieke,North Dakota State University,,418094,422.05848734041,554.59066827268,
Women Senior 18+ Cat 3/4,1,143146,Callie,Veiga,The Fix Studio,,357306,504.68564575856,455.80040962301,
Women Senior 18+ Cat 3/4,2,114602,Meghan,Mason,Birchwood/gis,,402160,600,465.41371564815,
Women Senior 18+ Cat 3/4,3,128072,Mary,Buth,Loon State Cyclists,,474445,531.03560999781,475.02702167328,
Women Senior 18+ Cat 3/4,4,118846,Anna,Luckow,Loon State Cyclists,,365847,496.08196086472,484.64032769841,
Women Senior 18+ Cat 3/4,5,50790,Kimberly,Marek,,,328682,572.98607232486,494.25363372354,
Women Senior 18+ Cat 3/4,6,148586,Risa,Hustad,,,519836,600,503.86693974868,
Women Senior 18+ Cat 3/4,7,148587,Meghan,Conrad,,,520191,600,513.48024577381,
Women Senior 18+ Cat 3/4,8,129180,Sarah,Bonneville,Koochella,,468992,529.85665439777,523.09355179894,
Women Senior 18+ Cat 3/4,9,128018,Renee,Hoppe,Koochella,,472521,594.67884124785,532.70685782407,
Women Senior 18+ Cat 3/4,10,148588,Lisa,Olson,Koochella,,501252,600,542.32016384921,
Women Senior 18+ Cat 3/4,11,129181,Trina,Staloch,Freewheel Bike,,488107,613.67151350504,551.93346987434,
Women Senior 18+ Cat 3/4,12,128015,Kelli,Simpson,All-City,,488089,588.15456212773,561.54677589947,
Women Senior 18+ Cat 3/4,13,112672,Kat,Mccarthy,St Goose Bike Team,,443102,606.48595448632,571.1600819246,
Women Senior 18+ Cat 3/4,14,48669,Cheryl,Barker,Hollywood Cycles,,264108,601.53727644687,580.77338794974,
Women Senior 18+ Cat 3/4,15,48591,Sherry,Berde townsend,Northstar Development,,158605,608.55599483707,590.38669397487,
Women Senior 18+ Cat 3/4,16,148589,Danielle,Larson,,,,600,600,
Women Senior 18+ Cat 3/4,17,131723,Jill,Suurmeyer,,,489576,576.96972636023,609.61330602513,
Women Senior 18+ Cat 3/4,18,128063,Kadence,Hampton,All-City,,487850,644.36966471008,619.22661205026,
Women Senior 18+ Cat 3/4,19,147266,Andrea,Ingles,,,519533,683.33035812098,628.8399180754,
Women Senior 18+ Cat 3/4,20,142398,Hilary,Wilde,,,500311,687.76643940088,638.45322410053,
Women Senior 18+ Cat 3/4,21,128352,Jenny,Krepela,Koochella,,476647,657.3461207302,648.06653012566,
Women Senior 18+ Cat 3/4,22,114699,Kristin,Dare,Wreckhouse Racing,,474570,575.79458473799,657.67983615079,
Women Senior 18+ Cat 3/4,23,148590,Susan,Feyereisen,,,,600,667.29314217593,
Women Senior 18+ Cat 3/4,24,128064,Emily,Wade,,,472622,627.85853937037,676.90644820106,
Women Senior 18+ Cat 3/4,25,128354,Courtney,Norman,Freewheel Bike,,477827,695.9763663897,686.51975422619,
Women Senior 18+ Cat 3/4,26,97533,Rebecca,Westlake,Angry Catfish,,37825,711.53973848668,696.13306025132,
Women Senior 18+ Cat 3/4,27,102236,Rebecca,Bastiaens,,,454061,642.44624561435,705.74636627646,
Women Senior 18+ Cat 3/4,28,128353,Kate,Van de velde,,,489834,728.02232241208,715.35967230159,
Women Senior 18+ Cat 3/4,29,129182,Laura,Schaefer,Koochella,,472302,690,724.97297832672,
Women Senior 18+ Cat 3/4,30,117839,Jaime,Berglund,,,346508,734.08614850395,734.58628435185,
Women Senior 18+ Cat 3/4,31,148591,Brittany,Frandsen,Koochella,,504602,600,744.19959037699,
Women Single Speed 18+ Open,1,50786,Chelsea,Strate,All-City,,320994,,,
Women Single Speed 18+ Open,2,48582,Meredith,Rambow,Synergy,,304746,,,
Women Single Speed 18+ Open,3,128016,Sara,Smith,All-City,,485882,,,
Women Single Speed 18+ Open,4,129180,Sarah,Bonneville,Koochella,,468992,,,
Women Single Speed 18+ Open,5,148596,Laura,Crooks,,,512809,,,
