Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40 +,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Masters 40 +,2,127007,Christopher,Reed,0,,104737,,,
Masters 40 +,3,60713,Edward,Hobgood,0,,278700,,,
Masters 50+,1,191006,Joey,Lee,0,,589829,,,
Masters 50+,2,193285,James,Shoemaker,0,,134854,,,
Masters 60+,1,144777,Jack,Porter,Racing Revolution,,388960,,,
Masters 60+,2,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,,,
Men p/1/2/3,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men p/1/2/3,2,184703,Matt,Govero,0,,573791,,,
Men p/1/2/3,3,102668,Stewart,Patrick,Mississippi vs Everybody,,342700,,,
Men p/1/2/3,4,121056,Luke,Ramseth,0,,208152,,,
Men U10,1,191011,Alexander,Bacon,#N/A,,589698,800,720,
Men U10,2,178058,Caleb,Watkins,0,,568294,800,740,
Men U10,3,172452,Blake,Dixon,0,,567450,800,760,
Men U10,4,121667,Sebastian,Roman,0,,457545,800,780,
Men U10,5,193567,Jeremiah,Sunde,,,,800,800,
Men U10,6,193568,Berkley,Ainsworth,#N/A,,1 day,800,820,
Men U10,7,193569,Rett,Daniels,#N/A,,1 Day,800,840,
Men U10,8,184710,Alec,Turner,Mississippi Cyclocross Project,,584499,800,860,
Men U15,1,34983,,Calvin,,,,650,532.50231282072,
Men U15,2,166526,Gabriel,Weiss,NOLA CX Kids Project,,543314,540.95519408932,561.87673461554,
Men U15,3,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,584.0525153131,591.25115641036,
Men U15,4,127110,Chandler,Smith,#N/A,,1 day,650,620.62557820518,
Men U15,5,178056,Zac,Ward,Mississippi Cyclocross Project,,584981,637.62045130299,650,
Men U15,6,172449,Penn,Croker,0,,567449,694.48449620332,679.37442179482,
Men U15,7,172451,Noah,Musselman,Mississippi Cyclocross Project,,565789,679.42702523736,708.74884358964,
Men U15,8,172453,Emory,Thomas,#N/A,,567452,792.3161450726,738.12326538446,
Men's 3/4,1,184703,Matt,Govero,0,,573791,,,
Men's 3/4,2,121056,Luke,Ramseth,0,,208152,,,
Men's 3/4,3,179521,Tyler,Saltzman,0,,558614,,,
Men's 3/4,4,191009,Nicholas,Rinebarger,Indian Cycle Racing,,417238,,,
Men's 4/5,1,120031,Tiffany,Landry,0,,431035,,,
Men's 4/5,2,117212,Jeremy,Polk,Racing Revolution,,144079,,,
Men's 4/5,3,180706,Patrick,Rooks,Velovit,,563456,,,
Men's 4/5,4,117186,Matt,Love,,,380340,,,
Men's 4/5,5,179521,Tyler,Saltzman,0,,558614,,,
Men's Master 40+ Cat 4/5,1,60713,Edward,Hobgood,0,,278700,,,
Men's Master 40+ Cat 4/5,2,184705,Tommy,Hixon,,,,,,
Men's Master 40+ Cat 4/5,3,184707,Zachary,Musselman,Mississippi Cyclocross Project,,587116,,,
Men's Master 40+ Cat 4/5,4,120028,Tom,Hood,#N/A,,417927,,,
Single Speed Men,1,150413,Shannon,Estes,Indian Cycle Racing,,476552,,,
Single Speed Men,2,193566,Matt,Gadly,,,,,,
Single Speed Men,3,191009,Nicholas,Rinebarger,Indian Cycle Racing,,417238,,,
Single Speed Men,4,172456,Jason,Sanders,Revolution Racing Cycling Team,,259330,,,
Single Speed Men,5,168919,James,Daniels,Racing Revolution,,418015,,,
Single Speed Women,1,184708,Claire,Sanders,0,,249947,,,
Women Masters 40+ Open,1,172454,Karen,Seago,0,,487713,,,
Women Open,1,120031,Tiffany,Landry,0,,431035,,,
Women Open,2,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women U10,1,186770,Anna,Sunde,#N/A,,587352,500,500,
Women U10,2,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,585,510.16666666667,
Women U10,3,174735,Stella,Roman,Mississippi Cyclocross Project,,545561,594.72222222222,516.41666666667,
Women U10,4,191012,Cheney,Neel,0,,589881,500,522.66666666667,
Women U10,5,184718,Ginger,Lee,0,,587430,623.88888888889,528.91666666667,
Women U10,6,187653,Emily,Thomas,0,,567451,614.16666666667,535.16666666667,
Women U10,7,185650,Emmy taylor,Horne,0,,587498,500,541.41666666667,
Women U10,8,171747,Mollie,Sanders,0,,587714,500,547.66666666667,
Women U10,9,193565,Emma james,Zimmerman,,,,500,553.91666666667,
Women U15,1,178060,Kaitlynn,Sanders,Mississippi Cyclocross Project,,567186,,,
Women U15,2,179523,Aoife,Reed,0,,562251,,,
Women U15,3,193564,Mya,Guice,#N/A,,1 day,,,
Women's Cat 4/5,1,184709,Jessica,Dixon,0,,587523,,,
Women's Masters 40+ Cat 4/5,1,172454,Karen,Seago,0,,487713,,,
Women's Masters 40+ Cat 4/5,2,191013,Casey,Lee,0,,514468,,,
Women's Masters 40+ Cat 4/5,3,174731,Melinda,Owens,Mississippi Cyclocross Project,,567327,,,
Women's Masters 40+ Cat 4/5,4,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
