Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Juniors 9-12 Cat 4/5,3,5,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 4/5 Juniors 9-12,2,3,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Juniors 9-12 Cat 4/5,2,3,,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Juniors 9-12,2,3,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Juniors 9-12,2,3,,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 9-10,7,8,806.43955599711,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Juniors 9-12 Cat 4/5,2,2,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5 Juniors 9-12,3,3,,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,2,18,514.01506813391,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 4/5 Juniors 9-12,2,3,,
2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,9,9,673.08844914592,
2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,7,9,734.69247517233,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Junior 11-12 Cat 3/4/5,2,3,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Junior 11-12 Cat 3/4/5,1,3,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 11-12 Cat 4/5,1,2,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 11-12 Cat 4/5,1,2,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Junior 11-12 Cat 3/4/5,2,3,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Junior 11-12 Cat 3/4/5,1,2,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,5,24,523.85116777065,
