Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Mixed Cat 1/2/3/4/5 Junior 0-9,14,16,710.9375,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 6-9,11,11,747.5,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,15,16,723.125,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 6-9,11,11,747.5,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,20,20,737.75,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 6-9,9,10,828.44658042244,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,8,10,748.97247743056,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Open Junior 6-9,2,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,4,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,4,7,700,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 6-9 Open,5,7,729.20298475386,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 6-9 Open,6,6,747.08044227335,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,5,12,663.80984716938,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,6,10,704.08626570076,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,5,9,700,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 6-9 Open,2,8,654.29971005343,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 6-9 Open,2,7,674.93379938863,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 6-9 Open,2,6,645.40456917465,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,13,13,815.0442707607,
WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,9,9,810.78064742024,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,8,9,744.46590776816,
Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,8,8,701.26517635375,
Battle at the Brewery SAT,2019-11-2,Junior U15,3,8,625.20124256875,
Battle at the Brewery SUN,2019-11-3,Junior U15,5,9,650,
