Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,11,41,499.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,18,54,510,
Boulder CX Series #3,2008-10-26,Men 4,11,75,480.89189189189,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,2,45,463.5,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,1,42,459,
Pikes Peak SuperCross #2,2008-11-22,Men 3,11,17,415,
Colorado Cyclocross State Championship,2008-12-7,Men 3,40,59,420.68965517241,
Cross Nationals B Races,2008-12-11,B Men under-29,27,51,406.23303903539,
Green Mountain Sports Cross,2009-09-19,Men 3,23,37,431.71610827943,
Cross at the River,2009-09-27,Men 3,8,14,430.72283926179,
Boulder Cross #2,2009-10-11,Men 3,25,40,444.09319915553,
Castle Cross,2009-10-24,Men 3,21,25,498.25669596522,
Pikes Peak Super Cross #2,2009-11-21,Men 3,16,17,474.23324220687,
Green Mountain Sports Cross,2009-11-22,Men Open,32,33,321.91318860627,
Alpha Cross,2010-09-26,MEN OPEN,8,9,341.68796032767,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,3,12,203.66666666667,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,14,22,382.46870781375,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 3,1,5,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,2,10,375.31818869155,
Tally Cross Day 1,2014-11-1,Men Cat 3,3,6,416.11953220358,
Tally Cross Day 2,2014-11-2,Men Cat 3,4,11,412.90502619822,
