Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,26,27,250.46153846154,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,21,24,263.32996031746,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,13,17,237.86171921106,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,12,17,232.62457159161,
Beacon Cyclocross,2006-10-29,B Men,8,59,332.42654991893,
Tacchino Ciclicross,2006-11-4,A Men,10,14,226.05872270955,
Lower Allen Classic,2006-11-11,Category:                                      54 ,38,54,438.52857841441,
Highland Park Cyclocross,2006-11-12,B Men,3,51,269.5726127225,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,13,23,319.41053285428,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,50,64,479.66889149843,
DCCX,2007-10-28,Master Men Cat1/2/3,14,45,365.84683346452,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,13,18,382.408969663,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,24,55,393.92109118818,
Race Pace CX,2007-11-11,Master Men Cat1/2/3                        14 star,6,11,355.48691456949,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,18,26,390.94178711125,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,10,15,399.79787716954,
Iron Cross Lite,2008-10-11,Masters Men 35/45,19,30,393.04385571063,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,34,46,441.84691884828,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,33,44,401.20007668969,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),30,61,386.96958467519,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,16,24,365.25049475057,
Capital 'Cross Classic,2008-12-7,Elite Masters,28,36,464.40802162412,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,21,42,357.65606361733,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,25,34,410.4164612241,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,34,49,396.20437190719,
All Hallows CX,2009-10-31,Masters 35+ 2?,9,14,412.51864036814,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,41,51,433.1528649373,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,40,78,400,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,26,37,386.478428249,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,21,40,348.199683835,
Capital 'Cross Classic,2009-12-6,Elite Masters,DNF,46,,
Charm City Cross Day 2,2010-09-19,Elite Masters,54,68,414.95843599746,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,24,49,367.29227918845,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,16,30,360.04761626914,
Hyattsville CX,2010-10-10,Masters 123 35+,30,42,397.45271797,
Granogue Cross Day 1,2010-10-16,Category:        B Men,57,104,433.95482759651,
DCCX,2010-10-24,Masters 123 35+,52,62,422.73176175876,
All Hallows Cross,2010-10-30,Masters 123 35+,19,23,370.00113418409,
All Hallows Cross,2010-10-30,Mens 1/2/3,7,9,425.50825556906,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,24,46,369.97323059012,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,4,71,343.25677245955,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,25,40,368.30712229002,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,9,15,337.34956719168,
Charm City Cross Day 1,2011-09-17,Master Men 35+,55,104,400.60287484621,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,27,32,390.50386150112,
DCCX,2011-10-23,Men Masters 35+ 123,36,53,387.15200561429,
Ed Sander Memorial Cyclocross,2011-11-6,Cat Bonus Fields (see race flyers),5,5,,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,22,30,378.54977456427,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,6,94,336.40015695644,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,38,43,429.34237199765,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,29,35,406.17691676976,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,27,36,363.70612002429,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,10,12,392.17838757644,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,32,49,379.35076771087,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,19,31,389.60895991268,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,17,54,395.56858222788,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,26,31,404.35703758563,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,20,28,356.3489954863,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,14,24,323.31231736138,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,10,16,368.32676453381,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,20,24,407.21315868381,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,59,85,445.08303951766,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,22,31,366.90643299625,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,21,29,399.4624233567,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,30,40,433.42834804658,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,20,27,399.46440594277,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,16,28,376.91337298915,
Rockburn Cross,2013-11-17,Men CAT 3/4,22,65,408.58345577545,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,17,31,367.64884041226,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,11,24,349.9752399483,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,27,31,424.30148310255,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,13,19,358.05219935378,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,16,30,386.32769993567,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,25,32,433.4539119348,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,9,13,424.26973725781,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,17,29,355.81687535782,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,17,33,388.19795100677,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,12,25,356.08616055949,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 1/2/3,7,10,354.83265468789,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,20,28,405.26960629035,
Fair Hill Cross,2016-09-10,Men Masters 45+,22,47,361.33298979768,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,11,15,422.09284301326,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,34,81,364.27786540771,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,19,35,445.33343760468,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,15,33,407.32711794166,
Rockburn Cross,2016-11-13,Men Master 45+,13,29,405.88785238475,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,4,28,373.43429300548,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,2,37,347.99616907109,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,3,42,358.8106101421,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,65,712.47765559256,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,77,768.25555976565,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,49,431.11413119192,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,26,402.74849371295,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,60,369.79683451716,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,58,375.75136332834,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,12,449.78287054221,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,59,383.34216025765,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,16,40,423.77065959289,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,6,25,326.45895777442,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,11,36,348.91462568871,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,17,34,399.04908247739,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,44,389.50651856239,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,47,378.21241180475,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,11,24,377.51471070165,
Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,7,13,377.63242380031,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,12,21,382.18727268614,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,6,15,367.11138830777,
BikenetiCX,2023-10-29,Men Master 50+ 50+,8,22,355.36489185938,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,7,14,362.29242286991,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,8,25,330.59370867564,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,14,31,371.18431243719,
