Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,5,20,491.4,
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,9,19,528.96,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,1,21,427.26881933663,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,1,21,409.21386820939,
Spin Cyclocross,2008-10-18,Men B,21,33,420,
Chagrin River Cyclocross,2008-11-1,B Race,18,23,426.91546854107,
Kirtland Cyclocross,2008-11-2,B Men,19,26,500.03119272728,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,20,29,481.30125703397,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,30,59,415.58747548771,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,21,29,418.68493298907,
Raccoon Cyclocross,2009-10-25,cat 4 men                  ,8,15,540,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,14,38,389.13133445356,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,17,24,437.88167764595,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,37,44,444.38962146126,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,22,34,416.01688222665,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,24,42,405.36338841853,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,16,37,389.89553071201,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,35,40,447.36842105263,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,38,44,445.71428571429,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,19,20,505.37801968132,
Sprague Brook Cyclocross,2011-09-17,Cat 4,9,26,390.65042549516,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,12,18,577.35634620501,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,9,14,449.34113070707,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,23,46,456.57720678901,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,6,21,441.19515239782,
Colden Cross,2012-10-14,Men Cat 3/4   ,DNF,10,519.99333057596,
Colden Cross,2012-10-14,Men 4   ,15,30,474.68784932529,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Masters 50+,1,5,,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 45+,DNF,9,490.80936115342,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,6,24,490.99066228023,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,7,18,430.53078623836,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,10,17,547.89234266012,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 45+ Master 45 +,9,12,441.32514777643,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,11,22,501.53731979089,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,10,15,445.78122745778,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,8,13,455.9454127561,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,2,13,417.50678164466,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,7,13,440,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  and Women Fatbike,1,9,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,9,15,413.75824471721,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,9,13,426.43070582102,
Grand Island Cyclocross,2016-09-18,Men Fat Bike,1,3,,
Brooklyn Cross ,2016-09-25,Men FAT,2,7,284.36167591407,
Brooklyn Cross ,2016-09-25,Men M Masters 45+,12,17,433.02983114265,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,DNF,13,498.75028714928,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,6,17,434.91979944358,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),16,29,458.14482952732,
'cross BSC 2017,2017-09-2,Cat 4 (Open),16,31,506.95437342051,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,7,18,458.52914870541,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Fat Tire Bike,1,8,371.81639238077,
Blue Sky or Not,2017-09-17,Men Masters 55+,9,13,449.49598475403,
CXappeal,2017-10-14,Fat Bike,1,2,,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,5,12,426.85503123941,
Cross' on the Range,2017-11-12,Men Masters 55+,8,12,477.7259346324,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,9,15,475.27221615258,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Fatbike,1,8,363.25585558069,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,5,15,445.72925604614,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,7,12,415.31981869383,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,5,12,427.86967420417,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,5,10,484.05207546642,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,17,27,468.60221886737,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,7,17,373.13638257093,
Cross N' Hops,2018-10-14,Men 55+ Masters,4,12,411.70723655859,
Cross N' Hops,2018-10-14,Fatbike,1,2,,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,4,15,408.77190151102,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,13,31,414.89551912303,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,7,8,435.43888356026,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Fatbike,2,4,,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),12,14,546.47357741119,
Grand Island Cyclocross,2019-09-15,Men Fat Tire,1,3,,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,10,17,511.91231411231,
Month of Mud North Park CX,2019-10-13,Fatbike,2,7,422.98129932814,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 50+ Masters,4,6,430.79547361298,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open SS/Fat/M,8,13,,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),8,10,502.16449076966,
