Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men MM  45+,11,61,321.13138471168,
Back to Basics Cyclocross 2014,2014-09-24,Men A,4,32,252.90664116257,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,3,26,296.65334978322,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,2,33,260.05284156903,
Cross of the North Day 2,2014-10-11,Men MM  45+,5,35,262.97641007388,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,7,34,332.33916410304,
Cyclo X Interlocken,2014-10-25,Men MM  45+,DNF,53,603.70236208239,
Feedback Cup,2014-11-2,Men MM  45+,5,35,290.44589720093,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,DNF,61,543.50130060834,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,4,41,287.38302165136,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,19,46,274.61744679033,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,13,47,307.83816012223,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,10,41,285.91276940739,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,5,22,346.65688085025,
Feedback Cup,2015-11-1,Men Single Speed,14,26,367.1381266234,
Cyclo X Interlocken,2015-11-7,Men Single Speed,12,36,331.06911062467,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,6,27,320.4447662728,
Cross of The North Day 2,2016-10-8,Men SSM,13,21,378.22529871497,
Schoolyard Cross,2016-10-22,Men SSM,5,15,352.63260017441,
Blue Sky Velo Cup,2016-10-29,Men SSM,6,16,359.65418973157,
Feedback Cup,2016-11-5,Men SSM,19,52,358.34770360644,
Cyclo X Sienna Lake,2016-11-12,Men SSM,15,33,359.81404085786,
Back 2 Basics Cyclocross,2017-08-23,Men A,16,32,379.04242654192,
Back 2 Basics Cyclocross,2017-08-30,Men A,DNF,42,473.67637361781,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,15,39,355.23424050947,
Feedback Cup,2017-10-28,Men MM 50+,8,33,322.61994580864,
Kick IT Rhyolite,2017-11-4,Men MM 50+,9,30,333.44857420202,
