Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,30,30,747.75489099228,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,8,18,514.22700494555,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,9,18,540,
Doyne Park Cross,2011-10-22, Masters 45+ Category 4  45+,2,4,,
Sun Prairie Cup,2011-10-23, Masters 45+ Category 4  45+,3,4,,
Sheboygan Bicycle Company Classic,2011-10-30, Masters 45+ Cat 4  45+,2,4,,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,20,26,621.33199817198,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,16,16,620.77138619866,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,10,19,555.18400649588,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,50,54,456.02341439011,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,9,21,507.89536769061,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,11,19,552.57221327959,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,3,17,481.4898807548,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,8,19,518.63071914332,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,11,30,515.97078105777,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,10,20,526.26376788984,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,11,21,532.20929083076,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,7,15,536.92068181574,
Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,10,15,564.9384642998,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,13,17,584.62373838323,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 4  45+,5,7,544.40105186782,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,6,16,504.43398393809,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,11,21,540,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,8,13,555.82907218326,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,10,15,572.46173900979,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,7,12,558.64176156426,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,12,19,565.18062058812,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,6,17,509.24653032439,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,22,27,608.284737178,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,10,18,552.41517383227,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,12,14,601.53512663748,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,8,16,559.26429224316,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,8,16,568.58617339344,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,12,16,608.15109904739,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,8,14,565.76113743877,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,5,13,507.25612561161,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,5,27,453.91561567696,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,5,24,449.02980839512,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,6,19,476.73657401467,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,8,18,526.49312085482,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,4,7,510.57739268664,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,8,19,491.29745638093,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,8,18,525.70444054402,
Sun Prairie Cup,2014-10-18, Cat 4,39,63,572.39892225783,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,3,18,445.59665405027,
Gordeldiercross,2014-10-19,Elite Cat 4,26,44,547.42492535762,
Halloween Classic,2014-10-25,Master 45+ Cat 4,6,19,481.10540468628,
Celtic Cross,2014-10-26,Master 45+ Cat 4,5,14,487.94785564631,
Celtic Cross,2014-10-26, Cat 4,40,53,552.97338324486,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,3,20,457.2268600301,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,37,56,570.47478041655,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,4,13,477.3642412723,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,7,19,492.30766720575,
Kringle Kross,2014-11-16,Master 45+ Cat 4,4,15,467.26075417192,
Kringle Kross,2014-11-16,Elite Cat 4,24,48,510.01390526995,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,8,17,493.39596571677,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,11,18,555.17683183341,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,18,22,532.02406520066,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,1,13,433.27454697349,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,13,20,523.81959244344,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,5,20,472.12248282421,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,20,27,532.55918643873,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,3,24,438.76825551267,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,15,26,490.4134262489,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,5,21,455.36248512077,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,22,30,561.26033975444,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,4,18,464.64708361533,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,19,27,537.11403642817,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,4,12,452.58952887083,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,12,17,525.48282364977,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,4,12,452.58952887083,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,12,17,525.48282364977,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,12,32,516.26199710871,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,20,30,536.40669439374,
Sun Prairie Cup,2015-10-24, Cat 3,17,18,482.45560620831,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,17,25,493.65291259901,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,15,20,498.80774117731,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,17,24,558.57034249343,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,21,29,486.17595942621,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,17,26,519.33811173624,
TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,5,11,450.24324821895,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,16,30,486.49779116462,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,15,17,508.8213860806,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,43,52,470.43481989079,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,13,15,477.33941836165,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,23,30,490.56662167369,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,14,20,507.18728108247,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,14,20,416.58700445832,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,20,23,443.49283876831,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,12,14,440.68572244054,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,18,27,478.81199588121,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,12,13,423.68615747234,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,20,28,495.64919465483,
Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,14,13,595.9198705346,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,10,12,492.00930739449,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,15,26,457.12883337603,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,10,22,455.49328407474,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,14,18,496.09786475939,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,14,24,478.33389702469,
Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,5,7,495.40679742535,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,8,11,482.14967548428,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,20,24,487.22652506189,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,10,11,480.0564550653,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,DNF,22,544.77676856499,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,23,28,521.85691676898,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,6,9,524.02790500701,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,8,11,458.54209704228,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,6,8,472.56199903022,
LAPT Lion Cross,2018-09-29,Single Speed,13,13,525.32577782777,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,12,19,489.30564410631,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,8,10,445.83754496387,
Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,6,11,485.70348101759,
Cross Fire,2018-10-28,55+ Category 1/2/3,6,7,579.4930747535,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,17,19,521.40225324117,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,11,13,562.30202018616,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,4,6,469.93504881766,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,9,12,475.69549454631,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,13,17,432.97060339506,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,14,16,483.42346033859,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,21,21,497.28230742561,
