Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory's Irish Cross,2011-09-17,W4,11,14,638.57142857143,
Capitol City CX #2,2011-09-25,W Cat 4,DNF,8,660,
Altoona Cyclocross,2011-10-2,W   4,5,7,629.80952380952,
Bobbers CX #1,2011-10-22,Women Open,8,9,580.86605924201,
Spooky Cross Day 1,2011-10-29,Women CX 4,DNF,10,757.55092933883,
Capitol City Cross - Saturday,2012-09-29,Women 4  ,7,10,618.12771989621,
Spooky Cross Day 1,2012-10-27,Women 4  ,3,8,580.9952446551,
Iowa State Cyclocross Championships,2012-12-1,Women 4  ,4,5,,
Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,15,16,619.24942283963,
Palooza Cross,2013-08-24,Women Cat 4,DNF,6,,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Women Cat 4,3,3,,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 4,3,6,579.00664156146,
Capital City Cross,2013-09-28,Women 4,3,7,587.15224430179,
Bobbers Cross,2013-10-12,Women Cat 4 Cat 3/4,DNF,6,,
Oakley Night Cap Cross,2013-10-19,Women Cat 4,10,20,600,
Spooky Cross Day 1,2013-11-2,Women 4,6,12,581.93677711478,
Spooky Cross Day 2,2013-11-3,Women 4,5,8,614.95567670757,
Jingle Cross Day 2,2013-11-16,Women 4,10,28,545.4816039091,
Jingle Cross Day 3,2013-11-17,Women 4,14,17,641.09617601904,
Iowa State Cyclocross Championships,2013-12-7,Women 4,2,5,,
Palooza Cross Day 1,2014-08-22,Women 4,4,11,556.59363003718,
Palooza Cross Day 2,2014-08-23,Women 4,4,7,591.89165083672,
Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 4,2,5,,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 4,1,7,558.57124270357,
Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,DNF,17,705.21449364599,
Oakley Night Cap Cross Day 2,2014-09-28,Women Cat 4,2,6,549.87068277081,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,11,16,571.09405575919,
Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,11,11,635.53066889525,
Jingle Cross Day 1,2014-11-14,Women Cat 3,40,41,608.48938531035,
Jingle Cross Day 3,2014-11-16,Women Cat 3,DNF,30,581.30696394647,
