Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:59:59.531,422853,,,
Men Cat 1/2/3,2,63832,Scott,Myers,TEAM BBC P/B BALTIMO,1:00:25.423,360252,,,
Men Cat 1/2/3,3,82763,Chris,Dobroth,WICKED WASH RACING,1:00:34.320,404269,,,
Men Cat 1/2/3,4,19880,Ranjodh,Gill,US MILITARY CYCLING,1:00:43.341,255003,,,
Men Cat 1/2/3,5,54470,Marcus,Provine,BIKE DOCTOR/BAYSIDE,0:45:17.879,360067,,,
Men Cat 3/4,1,15252,Allan,Wallace,BIKE DOCTOR P/B NORT,0:47:06.557,222347,381.51211291765,327.50600678076,
Men Cat 3/4,2,64198,Kristopher,Macalinao,C3-TWENTY20 CYCLING,0:48:34.285,358836,358.53109576279,342.54505177855,
Men Cat 3/4,3,82763,Chris,Dobroth,Wicked Wash Racing,0:48:37.324,404269,353.83634655008,357.58409677634,
Men Cat 3/4,4,64258,Zachary,Berkow,ROCK CREEK VELO,0:48:43.636,290838,419.62020887164,372.62314177414,
Men Cat 3/4,5,84795,Adam,Trexler,,0:49:01.622,335608,415.8603446634,387.66218677193,
Men Cat 3/4,6,62927,John,Switzer,BIKE DOCTOR/VISIT FR,0:49:49.558,165625,392.29248840021,402.70123176973,
Men Cat 3/4,7,8082,Dean,Jagusch,KELLY BENEFIT STRATE,0:50:01.243,214535,483.26624800141,417.74027676752,
Men Cat 3/4,8,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,0:50:21.146,368783,439.57966877886,432.77932176532,
Men Cat 3/4,9,111197,Benjamin,Neumeyer,Bike Rack Racing,0:51:30.296,,400,447.81836676311,
Men Cat 3/4,10,45633,Adam,Fulcher,ROCK CREEK VELO,0:52:11.239,306953,480.70620811096,462.8574117609,
Men Cat 3/4,11,66885,Christopher,Milthaler,US MILITARY ENDURANC,0:52:53.401,385609,478.37648643037,477.8964567587,
Men Cat 3/4,12,26932,Scott,Gordon,AVC TEAM HAGERSTOWN,0:47:01.718,73007,445.22015782372,492.93550175649,
Men Cat 3/4,DNF,106108,Darrell,Hoy,SWEETOPENROADS.COM,0:20:07.814,213355,549.03532050644,523.01359175208,
Men Cat 4/5,1,115532,Colin,Eustis,SONS UNITED RACING T,0:42:59.757,211193,400.77290179213,385.13699182788,
Men Cat 4/5,2,121534,Tom,Simchak,DISTRICT VELOCITY RA,0:43:07.980,289991,449.29010161658,390.78865833403,
Men Cat 4/5,3,103385,Samuel,Yarashus,NCVC/UNITEDHEALTHCAR,0:44:20.759,406418,487.77068804368,396.44032484019,
Men Cat 4/5,4,133060,Gorgi,Popstefanov,Metra/Cycles 54,0:44:26.461,461118,436.68406331215,402.09199134635,
Men Cat 4/5,5,77385,An,Ha,C3-TWENTY20 CYCLING,0:44:26.941,374445,473.33286505201,407.74365785251,
Men Cat 4/5,6,93283,Michele,Lisi,SEAVS/HAYMARKET,0:44:40.096,405205,460.38343076556,413.39532435866,
Men Cat 4/5,7,29624,John,Wright,KEEP IT TIGHT,0:45:04.632,173668,444.72012019495,419.04699086482,
Men Cat 4/5,8,2663,Greg,Gibson,SEAVS/HAYMARKET,0:45:12.382,410442,470.2822027772,424.69865737098,
Men Cat 4/5,9,124160,David,Fischer,,0:45:53.010,466172,510.80009605612,430.35032387714,
Men Cat 4/5,10,119905,Timothy,Jardeleza,US MILITARY ENDURANC,0:46:01.655,458181,522.96469499631,436.00199038329,
Men Cat 4/5,11,123796,Dustin,Lippy,NUTS ABOUT GRANOLA/H,0:46:16.649,,545.30700134671,441.65365688945,
Men Cat 4/5,12,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,0:46:21.690,454962,548.70903749464,447.30532339561,
Men Cat 4/5,13,127519,Chris,Boland,,0:46:48.609,487616,485.89067074927,452.95698990176,
Men Cat 4/5,14,173345,Christopher,Tank,,0:46:54.245,210976,475.25295220016,458.60865640792,
Men Cat 4/5,15,128445,Elliott,Cheresh,,0:47:04.354,485004,548.46447561163,464.26032291408,
Men Cat 4/5,16,6022,Kyle,Friis,,0:47:13.589,235806,470.68065425201,469.91198942024,
Men Cat 4/5,17,84516,Dylan,Stagner,POTOMAC VELO CLUB,0:47:31.949,390025,436.86527920912,475.56365592639,
Men Cat 4/5,18,123790,Jordan,Steelman,DISTRICT TACO P/B BI,0:47:39.249,337186,491.23957187599,481.21532243255,
Men Cat 4/5,19,112038,George,Lewis,TEAM BIKENETIC,0:47:52.128,448845,553.79449711009,486.86698893871,
Men Cat 4/5,20,29657,Alistair,Hastings,,0:48:21.624,304997,542.78455410828,492.51865544487,
Men Cat 4/5,21,133369,Michael,Dangelo,TEAM RWB,0:48:22.504,492867,469.82879171722,498.17032195102,
Men Cat 4/5,22,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:48:41.804,468209,520.5050093227,503.82198845718,
Men Cat 4/5,23,106108,Darrell,Hoy,SWEETOPENROADS.COM,0:49:08.482,213355,549.03532050644,509.47365496334,
Men Cat 4/5,24,113839,Sean,Murnane,,0:49:25.281,454445,572.48115582079,515.1253214695,
Men Cat 4/5,25,118962,Brannon,Walsh,TEAM BIKENETIC,0:49:26.276,438967,580.62599358515,520.77698797565,
Men Cat 4/5,26,132955,Juan,Constanza,PHASE CYCLING,0:49:34.417,433191,628.87143853831,526.42865448181,
Men Cat 4/5,27,133377,Carleton,Bowen,AWCC,0:49:36.644,,718.12691333322,532.08032098797,
Men Cat 4/5,28,129929,David,Saunders,EVOLUTION CYCLING CL,0:49:42.366,392103,560.99089416368,537.73198749412,
Men Cat 4/5,29,59616,Chris,Mcnulty,TEAM WEDGIE,0:49:45.130,330884,558.66728550931,543.38365400028,
Men Cat 4/5,30,113068,Christopher,Krebs,,0:49:47.388,417167,520.90835941059,549.03532050644,
Men Cat 4/5,31,124464,Lucas,Beirne,NCVC/UNITEDHEALTHCAR,0:49:53.702,458001,579.51859083732,554.6869870126,
Men Cat 4/5,32,124465,Matthew,Kuhn,KELLY BENEFIT STRATE,0:49:54.476,459408,594.32345174938,560.33865351875,
Men Cat 4/5,33,44089,David,Mccurdy,CROSSHAIRS CYCLING P,0:50:20.207,412244,602.21679951831,565.99032002491,
Men Cat 4/5,34,101929,Rick,Fisher,USMES,0:43:20.706,457548,572.84810566948,571.64198653107,
Men Cat 4/5,35,136135,Robert,Lower,,0:43:25.913,,540,577.29365303723,
Men Cat 4/5,36,117129,Arjan,Berkelaar,,0:43:28.440,455600,574.92016683679,582.94531954338,
Men Cat 4/5,37,122575,Ian,Buggey,TEAM BIKENETIC,0:43:30.502,307744,569.04072226151,588.59698604954,
Men Cat 4/5,38,129919,Rob,Duncan,,0:43:37.241,489801,551.03778100819,594.2486525557,
Men Cat 4/5,39,66009,Robert,Spinks,TEAM BIKENETIC,0:44:07.051,404790,569.58384034228,599.90031906185,
Men Cat 4/5,40,136136,Hade,Jason,BD FREDERICK,0:44:16.646,,540,605.55198556801,
Men Cat 4/5,41,140492,Nicholas,Wood,,0:44:18.443,485251,383.49262120666,611.20365207417,
Men Cat 4/5,42,66503,Patrick,Dennis,,0:45:17.452,489346,604.09258989577,616.85531858033,
Men Cat 4/5,43,122616,Jason,Hade,,0:45:26.217,466131,558.23469616882,622.50698508648,
Men Cat 4/5,44,132949,Justin,Spratley,,0:45:38.683,,653.33053362237,628.15865159264,
Men Cat 4/5,45,110819,Glenn,Stevens,ARTEMIS RACING,0:46:00.176,422755,588.36090320889,633.8103180988,
Men Cat 4/5,46,124165,Erik,Rapprich,TEAM BIKENETIC,0:46:31.569,485211,595.4175189532,639.46198460496,
Men Cat 4/5,47,136137,Owen,Wilson,,0:48:23.009,446863,540,645.11365111111,
Men Cat 4/5,48,115567,Andrew,Reiter,UNATTACHED,0:48:37.530,333326,647.00856681971,650.76531761727,
Men Cat 4/5,49,124172,James,Maiden,ABRT,0:48:55.487,286066,672.02189374682,656.41698412343,
Men Cat 4/5,50,123793,Pete,Doyle,AVC/TEAM HAGERSTOWN-,0:49:26.308,410441,592.08939081224,662.06865062958,
Men Cat 4/5,51,112041,Marcus,Springmann,TARMAC&TRAIL RACING,0:49:42.252,400418,633.37733826358,667.72031713574,
Men Cat 4/5,52,120594,Richard,Menton,SEAVS/HAYMARKET,0:50:25.611,422300,655.55343596662,673.3719836419,
Men Cat 4/5,53,127538,Gilbertace,Apacible,DISTRICT TACO CYCLIN,0:51:16.583,391837,653.94575213718,679.02365014806,
Men Cat 4/5,54,120595,Bradley,Kennedy,,0:43:25.967,457438,669.01431148509,684.67531665421,
Men Cat 4/5,55,104226,John,Foster,UNATTACHED,0:43:42.269,489268,543.27767380444,690.32698316037,
Men Cat 4/5,56,136138,Spencer,Morgan,US MILITARY ENDURANC,0:44:33.416,,540,695.97864966653,
Men Cat 4/5,57,129922,Demetris,Taylor,PHASE CYCLING,0:44:36.049,456005,664.18915443659,701.63031617269,
Men Cat 4/5,58,124468,Gerald,Henderson,V-DAY,0:45:35.487,400104,686.40442587542,707.28198267884,
Men Cat 4/5,59,136139,Raymond,Rosaro,,0:45:48.479,,540,712.933649185,
Men Cat 4/5,DNF,34396,Adam,Issenberg,,0:06:12.445,135987,711.63301804082,724.23698219732,
Men Cat 4/5,DNF,92658,Triston,Mcintyre,SPORTIF COACHING GRO,0:06:32.363,406845,467.76674246911,724.23698219732,
Men Cat 4/5,DNF,122022,Daniel,Ord,,0:12:25.343,458076,440.86073402369,724.23698219732,
Men Juniors 11-14 Open,1,93302,August,Milliken,ROCK CREEK VELO,0:19:51.237,410531,443.05956738963,413.01272114837,
Men Juniors 11-14 Open,2,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:19:56.867,388185,462.86412097542,433.57289174286,
Men Juniors 11-14 Open,3,78126,Andrew,Strohmeyer,SPORTIF/PATAPSCO BIC,0:19:57.643,390579,479.49413336688,454.13306233734,
Men Juniors 11-14 Open,4,77352,George,Provine,SPORTIF COACHING GRO,0:21:08.967,380846,515.33370265196,474.69323293183,
Men Juniors 11-14 Open,5,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:21:25.760,430170,530.48955781683,495.25340352631,
Men Juniors 11-14 Open,6,110841,Ansel,Casper,HPC,0:22:14.750,449141,563.21585362301,515.81357412079,
Men Juniors 11-14 Open,7,101657,Jesse,Rider,ROCK CREEK VELO,0:22:51.705,396521,578.80068540607,536.37374471528,
Men Juniors 11-14 Open,8,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,0:23:59.874,419141,580.62841943078,556.93391530976,
Men Juniors 11-14 Open,9,112075,Nathan,Cusack,ROCK CREEK VELO,0:24:29.802,442919,590.54480947002,577.49408590425,
Men Juniors 11-14 Open,10,112079,Matthew,Kennedy,ROCK CREEK VELO,0:24:54.185,454243,614.32151108764,598.05425649873,
Men Juniors 11-14 Open,11,82096,Jonah,Killy,ROCK CREEK VELO,0:25:28.958,386386,622.2076925554,618.61442709322,
Men Juniors 11-14 Open,12,127563,Zachary,Safford,ROCK CREEK VELO,0:26:01.197,486017,669.46953656437,639.1745976877,
Men Juniors 11-14 Open,13,127648,Ethan,Dixon,ROCK CREEK VELO,0:26:02.858,487611,710.80937960834,659.73476828218,
Men Juniors 11-14 Open,14,127566,Joseph,Yarlott,KELLY BENEFIT STRATE,0:26:50.413,487645,691.29350359117,680.29493887667,
Men Juniors 11-14 Open,15,110842,Lance,Provine,SPORTIF COACHING GRO,0:26:52.768,425631,671.87385881735,700.85510947115,
Men Juniors 11-14 Open,16,127564,Christopher,Hardee,ROCK CREEK VELO,0:27:03.734,484110,707.24657151073,721.41528006564,
Men Juniors 11-14 Open,17,97451,Aidan,Joyce,ROCK CREEK VELO,0:28:29.428,432609,692.49467892178,741.97545066012,
Men Juniors 11-14 Open,18,59124,Ethan,Joyce,ROCK CREEK VELO,0:28:50.393,432606,734.8487119361,762.5356212546,
Men Juniors 11-14 Open,19,127649,Sanyi,Kish,ROCK CREEK VELO,0:19:58.934,486861,765.23535013377,783.09579184909,
Men Juniors 11-14 Open,20,128691,Pushkin,Crocker,,0:20:47.503,486858,831.40753865591,803.65596244357,
Men Juniors 11-14 Open,21,136143,Frederick,Parse,,0:21:18.818,,650,824.21613303806,
Men Juniors 11-14 Open,22,95858,Edwin,Sloman,BICYCLE OUTFITTERS R,0:23:39.066,415380,843.27724176058,844.77630363254,
Men Juniors 11-14 Open,23,127650,Gellert,Kish,ROCK CREEK VELO,0:23:39.515,487601,833.31122937011,865.33647422703,
Men Juniors 11-14 Open,24,130527,Santiago,Castro-luna,RCV,0:27:13.989,487845,892.20745490986,885.89664482151,
Men Juniors 15-18 Open,1,65848,Gentry,Jefferson,ANTIETAM VELO CLUB,0:51:12.029,366331,380.6966960268,380.6966960268,
Men Juniors 15-18 Open,2,124443,Andrew,Nelson,NCVC/UNITEDHEALTHCAR,0:51:19.717,477554,456.06800155846,426.38208010262,
Men Juniors 15-18 Open,3,103385,Samuel,Yarashus,NCVC/UNITEDHEALTHCAR,0:46:40.501,406418,487.77068804368,442.16947128315,
Men Juniors 15-18 Open,4,82098,Joshua,Townes,ROCK CREEK VELO,0:47:55.216,383942,536.37901530117,457.95686246367,
Men Juniors 15-18 Open,5,82100,Aidan,Dixon,ROCK CREEK VELO,0:47:55.313,340302,505.31903600525,473.7442536442,
Men Juniors 15-18 Open,6,82090,Bo,Rider,ROCK CREEK VELO,0:48:57.212,376173,475.34889991705,489.53164482473,
Men Juniors 15-18 Open,7,112056,Brandon,Carboni,ROCK CREEK VELO,0:48:58.241,408084,505.12127852307,505.31903600525,
Men Juniors 15-18 Open,8,112077,Maximus,Oleynik,RCV,0:51:11.868,395223,572.14717823221,521.10642718578,
Men Juniors 15-18 Open,9,127623,James,Millett,RCV,0:51:39.475,477566,643.37745072957,536.8938183663,
Men Juniors 15-18 Open,10,92683,Seth,Dolin,ROCK CREEK VELO,0:53:22.274,407793,612.87323094619,552.68120954683,
Men Juniors 15-18 Open,11,112055,Carlos,Brooks,RCV,0:46:41.695,454244,498.74026994242,568.46860072736,
Men Juniors 15-18 Open,12,82107,Jordan,Werbel,ROCK CREEK VELO,0:49:40.512,383861,611.28943061225,584.25599190788,
Men Juniors 15-18 Open,13,112074,Joseph,Kennedy,ROCK CREEK VELO,0:54:27.398,439805,725.1084690581,600.04338308841,
Men Juniors 15-18 Open,DNF,110809,Christopher,Neureiter,NCVC/UNITEDHEALTHCAR,0:12:33.461,454850,518.53018741443,631.61816544946,
Men Juniors 9-10 Open,1,93309,Dillon,Cosper,BALTIMORE YOUTH CYCL,0:08:04.605,454724,620.03507125957,620.03507125957,
Men Juniors 9-10 Open,2,124472,Alexander,Bacon,NCVC/UNITEDHEALTHCAR,0:08:08.210,487112,740.9303059886,642.9079430066,
Men Juniors 9-10 Open,3,127639,Oliver,Snydal,KELLY BENEFIT STRATE,0:08:09.345,470518,743.72669068491,664.32635440528,
Men Juniors 9-10 Open,4,129935,Christian,Lam,NCVC/UNITEDHEALTHCAR,0:08:50.660,486643,750,685.74476580396,
Men Juniors 9-10 Open,5,124473,Lidia,Cusack,ROCK CREEK VELO,0:09:01.499,486629,708.83546782502,707.16317720264,
Men Juniors 9-10 Open,6,127555,Alyssa,Sarkisov,ROCK CREEK VELO,0:09:02.460,487381,799.82504398975,728.58158860132,
Men Juniors 9-10 Open,7,129936,Krishna,Gupta,ROCK CREEK VELO,0:09:25.356,486639,765.08877423117,750,
Men Juniors 9-10 Open,8,124476,Jacob,Gerkens,BALTIMORE YOUTH CYCL,0:09:36.651,484559,780.84409313468,771.41841139868,
Men Juniors 9-10 Open,9,136140,Luke,Parse,,0:09:42.419,,750,792.83682279736,
Men Juniors 9-10 Open,10,112924,Colten,Siedor,KELLY BENEFIT STRATE,0:10:19.265,458860,810.29346530972,814.25523419604,
Men Juniors 9-10 Open,11,127571,Joseph,Joyce,ROCK CREEK VELO,0:10:39.521,488402,833.98590905118,835.67364559472,
Men Juniors 9-10 Open,12,136141,Emma,Covas,ROCK CREEK VELO,0:10:49.396,487283,750,857.0920569934,
Men Juniors 9-10 Open,13,136142,Flecijn,Benedetta,,0:10:55.105,,750,878.51046839208,
Men Masters 35+ Cat 1/2/3/4,1,14017,Paul,Rades,THE NOVEMBER BICYCLE,0:44:44.732,272645,266.91970131424,247.3521571986,
Men Masters 35+ Cat 1/2/3/4,2,7283,Patrick,Blair,Adventures For the Cure,0:46:01.558,277204,242.03544993442,263.72029670828,
Men Masters 35+ Cat 1/2/3/4,3,78127,Daniel,Proulx,,0:46:25.404,386030,295.02273160653,280.08843621795,
Men Masters 35+ Cat 1/2/3/4,4,124455,Jeremy,Gardner,DISTRICT HARDWARE CY,0:46:34.549,204147,311.06518072137,296.45657572763,
Men Masters 35+ Cat 1/2/3/4,5,5434,Nathan,Goates,ANTIETAM VELO CLUB,0:47:46.491,114686,359.07330367032,312.82471523731,
Men Masters 35+ Cat 1/2/3/4,6,49472,Eric,Griffin,SEAVS/Haymarket,0:47:57.058,204606,390.36985014839,329.19285474698,
Men Masters 35+ Cat 1/2/3/4,7,46130,Kimani,Nielsen,CROSSHAIRS CYCLING P,0:47:57.809,201175,329.57300174379,345.56099425666,
Men Masters 35+ Cat 1/2/3/4,8,64191,John,Dove,CROSSHAIRS CYCLING P,0:48:04.017,354108,357.59280406034,361.92913376633,
Men Masters 35+ Cat 1/2/3/4,9,3186,Michael,Berry,ADVENTURE RACING MAR,0:48:43.127,392896,344.76683577677,378.29727327601,
Men Masters 35+ Cat 1/2/3/4,10,80582,John,Mead,TWO WHEEL FIXATION,0:49:35.929,266034,394.77179732229,394.66541278568,
Men Masters 35+ Cat 1/2/3/4,11,87084,Adam,Northup,,0:51:02.037,317954,426.98179364718,411.03355229536,
Men Masters 35+ Cat 1/2/3/4,12,66697,Jeff,Chun,BIKE DOCTOR P/B NORT,0:44:32.676,72125,388.88966169677,427.40169180503,
Men Masters 35+ Cat 1/2/3/4,13,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,0:48:16.925,365892,345.56099425666,443.76983131471,
Men Masters 35+ Cat 1/2/3/4,DNF,49426,Jesse,Morse,,0:26:49.083,56909,463.59384672343,476.50611033406,
Men Masters 35+ Cat 3/4,1,44079,Lance,Byrd,ADVENTURES FOR THE C,0:42:33.320,358246,272.13821049932,272.13821049932,
Men Masters 35+ Cat 3/4,2,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,0:44:26.945,418464,388.42787856769,349.4765550012,
Men Masters 35+ Cat 3/4,3,3135,Scott,Thompson,SQUADRA COPPI,0:44:28.322,189333,391.21855654487,362.73642056365,
Men Masters 35+ Cat 3/4,4,62632,Mark,Cavey,CROSSHAIRS CYCLING P,0:44:30.182,237084,407.00070408303,375.99628612611,
Men Masters 35+ Cat 3/4,5,84509,Matthew,Albanese,BIKE DOCTOR P/B NORT,0:44:36.721,227006,412.06330393675,389.25615168856,
Men Masters 35+ Cat 3/4,6,89974,Brad,Hawk,BIKENETIC,0:45:22.999,378699,451.77383479899,402.51601725101,
Men Masters 35+ Cat 3/4,7,77371,Jay,Schrum,CLARK CONSTRUCTION,0:45:24.204,327490,443.76546293642,415.77588281346,
Men Masters 35+ Cat 3/4,8,25829,Scott,Harvey,BAYSIDE VELO/BIKE DO,0:45:57.406,390614,417.10262330481,429.03574837591,
Men Masters 35+ Cat 3/4,9,3100,Brian,Geary,SPORTIF COACHING GRO,0:45:57.638,221236,440.04232794268,442.29561393837,
Men Masters 35+ Cat 3/4,10,136144,James,Allen,THE REVOLTING COGS,0:46:20.103,301946,540,455.55547950082,
Men Masters 35+ Cat 3/4,11,92655,Bilal,Zia,BIKE RACK RACING,0:46:22.783,403531,535.5711507155,468.81534506327,
Men Masters 35+ Cat 3/4,12,2853,Ronald,Barry,SPORTIF COACHING GRP,0:46:23.544,228297,523.98444887735,482.07521062572,
Men Masters 35+ Cat 3/4,13,127506,Brian,Lancaster,NCVC/UNITEDHEALTHCAR,0:46:53.350,457704,460.25546631465,495.33507618817,
Men Masters 35+ Cat 3/4,14,93271,William,Kruse,NCVC/UNITEDHEALTHCAR,0:47:23.978,283846,470.59573648448,508.59494175063,
Men Masters 35+ Cat 3/4,15,28730,Guilherme,Roschke,SPORTIF COACHING GRO,0:48:11.306,301032,460.65400951456,521.85480731308,
Men Masters 35+ Cat 3/4,16,99897,Brandon,Cogswell,BIKE RACK RACING,0:48:18.776,356484,531.43094981645,535.11467287553,
Men Masters 35+ Cat 3/4,17,124161,Josh,Woodson,WWVC RACING,0:48:20.033,317156,535.11467287553,548.37453843798,
Men Masters 35+ Cat 3/4,18,3119,Mike,Trumpfheller,DCMTB,0:48:21.341,207396,539.7952561903,561.63440400043,
Men Masters 35+ Cat 3/4,19,88278,Chris,Spurrier,US MILITARY ENDURANC,0:41:56.913,399914,544.46854937753,574.89426956289,
Men Masters 35+ Cat 3/4,20,2893,Aaron,Ghais,SPORTIF COACHING GRO,0:42:21.469,206891,573.69847383175,588.15413512534,
Men Masters 35+ Cat 3/4,21,94643,Howard,Hayes,SPORTIF COACHING GRO,0:42:21.706,365819,510.02232749976,601.41400068779,
Men Masters 35+ Cat 3/4,22,9427,Matthew,Dixon,,0:42:34.269,340304,574.56389836539,614.67386625024,
Men Masters 35+ Cat 3/4,23,71626,Charles,Kearns,CROSSHAIRS CYCLING P,0:42:43.900,199059,573.7012380245,627.9337318127,
Men Masters 35+ Cat 3/4,24,82153,Geoff,Silberman,,0:43:23.702,52340,538.37678043348,641.19359737515,
Men Masters 35+ Cat 3/4,25,72177,Ted,Blake,ROCK CREEK VELO,0:43:41.184,376104,578.73776220798,654.4534629376,
Men Masters 35+ Cat 3/4,26,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,0:45:10.542,358254,631.7990854001,667.71332850005,
Men Masters 35+ Cat 3/4,27,96915,Paul,Evans,PATUXENT VELO,0:45:13.485,187243,557.77099664535,680.9731940625,
Men Masters 35+ Cat 3/4,28,132944,David,Martineau,,0:46:12.686,146413,645.0274730354,694.23305962496,
Men Masters 35+ Cat 3/4,29,110819,Glenn,Stevens,ARTEMIS RACING,0:46:45.482,422755,588.36090320889,707.49292518741,
Men Masters 35+ Cat 3/4,30,124167,Vince,Tur-rojas,NCVC/UNITEDHEALTHCAR,0:49:21.662,455622,631.85729952413,720.75279074986,
Men Masters 35+ Cat 3/4,31,3124,Damien,Clark,,0:42:50.771,237459,703.21875391977,734.01265631231,
Men Masters 35+ Cat 3/4,DNF,95843,Matthew,Churchill,,0:05:40.981,343478,441.47633013597,760.53238743722,
Men Masters 45+ Cat 1/2/3/4,1,34409,Jay,Morali,SPORTIF COACHING GRO,0:41:34.226,251023,282.09447187048,282.09447187048,
Men Masters 45+ Cat 1/2/3/4,2,49490,Matthew,Parse,CROSSHAIRS CYCLING,0:41:47.913,27333,310.57807011154,298.29447820617,
Men Masters 45+ Cat 1/2/3/4,3,64193,Daryl,Grissom,SEAVS / HAYMARKET BI,0:42:40.343,250286,353.57714688736,311.00753513955,
Men Masters 45+ Cat 1/2/3/4,4,134463,Robert,Campbell,NCVC/UNITEDHEALTHCAR,0:43:08.698,97635,343.77921102268,323.72059207294,
Men Masters 45+ Cat 1/2/3/4,5,5216,Andrew,Shaw,NCVC/UNITEDHEALTHCAR,0:43:32.560,116102,363.40936267098,336.43364900633,
Men Masters 45+ Cat 1/2/3/4,6,2297,Michael,Birner,SPORTIF COACHING GRO,0:43:51.469,57561,351.34098025389,349.14670593971,
Men Masters 45+ Cat 1/2/3/4,7,64206,Stokely,Samuel,SPORTIF COACHING,0:44:56.345,176100,400.35929524592,361.8597628731,
Men Masters 45+ Cat 1/2/3/4,8,20761,Bill,Wheeler,ADVENTURES FOR THE C,0:45:29.024,357123,386.01570196506,374.57281980649,
Men Masters 45+ Cat 1/2/3/4,9,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:45:39.812,209147,464.51499026353,387.28587673988,
Men Masters 45+ Cat 1/2/3/4,10,21430,Eric,Schmitt,JOES BIKE SHOP RACIN,0:45:56.138,321422,349.42316409221,399.99893367326,
Men Masters 45+ Cat 1/2/3/4,11,3003,Steven,Dontigny,THE BIKE LANE,0:46:07.045,102568,420.64945480924,412.71199060665,
Men Masters 45+ Cat 1/2/3/4,12,77334,David,Tucker,BICYCLE OUTFITTERS R,0:46:58.926,263491,458.31514131324,425.42504754004,
Men Masters 45+ Cat 1/2/3/4,13,128439,Abe,Ehlers,,0:47:06.307,102416,509.60745417343,438.13810447342,
Men Masters 45+ Cat 1/2/3/4,14,3192,Mark,Monnett,SRAM FACTORY TEAM,0:40:45.493,68742,425.42504754004,450.85116140681,
Men Masters 45+ Cat 1/2/3/4,15,64202,Marc,Genberg,THE BIKE LANE,0:40:52.243,61722,494.37425876665,463.5642183402,
Men Masters 45+ Cat 1/2/3/4,16,45644,Jonathan,Hanson,SPORTIF COACHING GRO,0:41:14.367,325628,488.94618113479,476.27727527358,
Men Masters 45+ Cat 1/2/3/4,17,38560,Todd,Bauer,BIKE DOCTOR FREDERIC,0:41:37.602,306307,501.20084832001,488.99033220697,
Men Masters 45+ Cat 1/2/3/4,18,7178,Thomas,Snyder,NCVC/UNITEDHEALTHCAR,0:43:14.012,46752,552.74360420539,501.70338914036,
Men Masters 45+ Cat 1/2/3/4,19,45643,Chris,Danaceau,DCMTB,0:43:29.451,8594,400,514.41644607374,
Men Masters 45+ Cat 1/2/3/4,20,3239,Alven,Williams,,0:44:59.724,218447,547.46257947252,527.12950300713,
Men Masters 45+ Cat 1/2/3/4,21,110820,Don,Watkins,POTOMAC VELO CLUB,0:45:30.206,213313,561.63288530547,539.84255994052,
Men Masters 45+ Cat 1/2/3/4,22,84519,Vincent,Amodeo,THE BIKE LANE TEAM,0:43:27.912,159285,692.21709638101,552.5556168739,
Men Masters 45+ Cat 1/2/3/4,23,14071,Sol,Schott,CROSSHAIRS CYCLING P,0:45:05.522,285029,525.15140864447,565.26867380729,
Men Masters 55+ Cat 1/2/3/4,1,2239,Douglass,Gray,FIRST STATE VELO SPO,0:44:06.908,70634,360.95176281688,349.61254162634,
Men Masters 55+ Cat 1/2/3/4,2,3126,Randall,Root,EVOLUTION CYCLING CL,0:45:20.847,30526,376.74944294667,367.31878497698,
Men Masters 55+ Cat 1/2/3/4,3,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,0:39:30.668,127614,413.38865367327,385.02502832762,
Men Masters 55+ Cat 1/2/3/4,4,3095,Eric,Sloman,BICYCLE OUTFITTERS R,0:39:34.074,123134,452.38562337653,402.73127167826,
Men Masters 55+ Cat 1/2/3/4,5,2409,Jim,Bronson,SPORTIF/PATAPSCO BIK,0:40:09.805,48634,443.78852088479,420.43751502889,
Men Masters 55+ Cat 1/2/3/4,6,4368,William,Feasley,TEAM BEYER AUTO,0:41:09.599,360554,449.17199860607,438.14375837953,
Men Masters 55+ Cat 1/2/3/4,7,3136,Eric,Marshall,,0:42:04.804,178569,426.51103036483,455.85000173017,
Men Masters 55+ Cat 1/2/3/4,8,37757,Michael,Wynnyk,CROSSHAIRS/BIKE DR.,0:42:34.594,294856,516.70393486054,473.55624508081,
Men Masters 55+ Cat 1/2/3/4,9,93298,Barry,Wilcox ii,ROCK CREEK VELO,0:42:56.259,275682,576.66199704263,491.26248843145,
Men Masters 55+ Cat 1/2/3/4,10,94648,David,Beavis,,0:43:35.785,415332,534.49052356954,508.96873178209,
Men Masters 55+ Cat 1/2/3/4,11,49473,Thomas,Fulcher,ROCK CREEK VELO,0:43:48.443,354560,512.53700606842,526.67497513273,
Men Masters 55+ Cat 1/2/3/4,12,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,0:43:51.086,45753,556.35645547672,544.38121848337,
