Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,27,75,474.7999211855,
Cross Nationals Day 1,2007-12-13,B Men 30-39,43,67,436.31986795445,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,4,59,400.65746892957,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,6,53,412.90417728003,
City Bikes DCCX,2008-10-26,Cat 4 Men,30,100,515.67367585712,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,9,78,448.61019739455,
Urban Cross,2008-11-9,Men Cat4                                          ,2,36,421.53750313137,
Urban Cross,2008-11-9,Men Cat3/4                                        ,DNF,39,538.70723379473,
Tacchino Ciclocross,2008-11-23,Men 4,23,63,514.11051663593,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,6,33,466.12236760555,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,33,57,462.5030063423,
