First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jodie,Prestine,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,15,18,506.43014533897,
Jodie,Prestine,Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,8,8,485.169694804,
Jodie,Prestine,Campton Cross,2019-11-3,Women Cat 1/2,8,13,459.12620428463,
Jodie,Prestine,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,8,11,455.99032752723,
Jodie,Prestine,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,11,13,500.12732488058,
Jodie,Prestine,Cross Fire,2019-10-26,Women Elite Category 1/2,10,12,486.28779881324,
Jodie,Prestine,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,13,25,489.30882423481,
Jodie,Prestine,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,12,12,467.80776136608,
Jodie,Prestine,Pulaski Woods CX,2019-10-13,Women Cat 1/2,12,13,,
Jodie,Prestine,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,10,13,450.01020364474,
Jodie,Prestine,Hopkins Park CX,2019-10-6,Women Cat 1/2,10,12,504.14675785626,
Jennifer,Picciolo,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,31,16,666.68280973216,
Jodie,Prestine,Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,5,8,444.53606225484,
Jodie,Prestine,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,8,17,421.06668263586,
Jodie,Prestine,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,5,9,435.30532888607,
Jodie,Prestine,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,12,23,436.81790043755,
Jennifer,Picciolo,Trek CX Cup Day 2,2019-09-21,Women Cat 3,38,39,610.96993049291,
Jodie,Prestine,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,5,20,430.87920130536,
Jodie,Prestine,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,12,25,445.484876753,
Jennifer,Picciolo,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,24,25,554.6194129997,
Jodie,Prestine,Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,9,10,457.08662740797,
Jennifer,Picciolo,LAPT Lion Cross,2019-09-15,Women Elite Category 3/4,8,10,560.54447882485,
Jodie,Prestine,Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,9,11,463.58128764658,
Jodie,Prestine,Jingle Cross Day 1,2019-09-13,Women Senior Cat 1-2,5,7,476.71602760072,
Jodie,Prestine,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,6,9,448.24846509321,
Jodie,Prestine,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,9,10,486.23525320301,
Jodie,Prestine,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,9,15,434.74248630914,
Jodie,Prestine,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,7,9,435.16320722464,
Jodie,Prestine,Battle of Waterloo CX,2018-11-24,Women Elite Category 1/2,3,4,,
Jodie,Prestine,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,7,11,443.58566035483,
Jodie,Prestine,GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,5,5,,
Jodie,Prestine,Wheeling Heritage CX,2018-11-11,Women Cat 1/2,10,11,545.43683291434,
Jodie,Prestine,Sun Prairie Cup,2018-11-10,Women  Category 1/2,6,8,429.9827097514,
Jodie,Prestine,Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,5,8,435.21636372252,
Jodie,Prestine,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,9,10,476.86272472664,
Jodie,Prestine,Campton Cross,2018-10-28,Women Cat 1/2,9,9,510.88756163248,
Jodie,Prestine,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,12,13,492.42450792675,
Jodie,Prestine,Tough Udder CX,2018-10-20,Women Elite Category 1/2,6,6,489.00435679996,
Jodie,Prestine,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,7,12,441.24292942685,
Jodie,Prestine,Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,8,13,458.58587094909,
Jennifer,Skierka,Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,13,14,571.99711313021,
Jennifer,Picciolo,Trek CX Cup,2018-09-22,Women Cat 3,32,40,595.40713809949,
Traci,Elliott,Humbolt Park Cyclocross,2018-09-15,Women Masters 35+,3,4,,
Jennifer,Picciolo,Flyover Silver Creek,2018-09-9,Women  Category 3/4,7,10,563.34000387964,
