First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Demarco,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,19,19,598.99019829913,
Tara,Demarco,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 35+,2,3,,
Terra,Kier-donovan,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,1,9,393.00247096678,
Shelly,Roalndson,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,8,9,494.39957161684,
Conal,Tepper,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,7,9,435.76616432229,
Shelly,Rolandson,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,3,9,522.57930310034,
Tara,Demarco,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 35+,1,3,,
Shelly,Rolandson,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 3/4/5 B,5,8,569.55090442505,
Terra,Kier-donovan,HPCX Day 1,2017-10-28,Women Open Pro,28,38,472.72439071247,
Sonia,Ross,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,11,14,621.8059307494,
Sonia,Ross,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,12,19,601.20111386732,
Garrett,Follmuth,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,4,33,240.42201182558,
Garrett,Follmuth,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,4,22,251.37498110355,
Grant,Emoff,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,17,18,452.58547357006,
Garrett,Follmuth,CCCX #1,2017-08-27,Men Elite  A Open,4,21,240.85896015376,
Terra,Kier-donovan,CXLA UCI Sunday ,2016-11-20,Women P/1/2,18,23,454.78191447682,
Garrett,Follmuth,CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,24,27,263.65288498329,
Garrett,Follmuth,SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Elite,4,8,256.53320498941,
Will,Lewis,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),33,37,498.82541557129,
William,Zhang,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),10,20,401.18317774377,
Robert,Donovan,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ A (CX 1-4),1,5,,
Carey,Downs,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),15,17,483.6361952163,
William,Zhang,Superpro - Lion of Fairfax,2016-10-15,Men - B,31,49,409.78956625865,
Garrett,Follmuth,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,15,34,301.74997683618,
Garrett,Follmuth,Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,7,14,248.53940574826,
Sonia,Ross,SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),7,9,553.9652642471,
Carey,Downs,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),16,28,475.61816878071,
Conal,Tepper,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),7,39,362.31384473911,
Brian,Morrison,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),29,39,504.73846271741,
Barry,Fink,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),38,39,569.47692543482,
Garrett,Follmuth,Central Coast CX #4,2016-09-18,Elite Men A,3,12,272.26224827708,
Terra,Kier-donovan,SoCalCross #12 - Turkey Trot,2015-11-28,Women A Elite (1-4),5,8,496.94383910991,
Brian,Morrison,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,12,20,529.17666686332,
William,Lewis,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,12,15,460.65825609724,
Paul,Ruggiero,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,23,23,542.91991638194,
Will,Ostrander,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,65,68,685.63676169597,
Paul,Ruggiero,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,32,32,595.19276068083,
William,Lewis,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,21,23,512.67477819783,
Will,Ostrander,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,58,70,707.55713342197,
Terra,Kier-donovan,SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),8,10,546.15348690763,
Coley,King,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),9,16,381.83918663095,
Will,Ostrander,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,50,66,611.37981053164,
Willard,Ostrander,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,26,33,627.33186243076,
Zachary,Drake,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),15,31,540,
Anthony,Cross,Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),7,18,472.9476495888,
Radford,Hallman,Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),14,18,519.19820707443,
Terra,Kier-donovan,Krosstoberfest,2015-10-3,Women A: Elite (CX 1-4),6,7,462.95562047071,
Scott,Barger,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),17,24,482.31625366898,
Will,Ostrander,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,47,48,691.6894696265,
Lisa,Conrad,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,4,24,532.5,
Paul,Ruggiero,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),20,49,426.91066967195,
Will,Ostrander,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,44,48,580.5156238522,
Will,Ostrander,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,64,64,631.59070042493,
Zachary,Drake,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,15,22,545.11055774224,
Anthony,Cross,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,18,22,578.38001502819,
Peter,Brandenburg,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,19,22,589.46983412351,
Robert,Langone,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,20,22,600.55965321883,
Paul,Ruggiero,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,21,22,611.64947231414,
Maleika,Faiver,SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,22,22,622.73929140946,
Radford,Hallman,SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),15,21,517.47501033225,
Maleika,Faiver,SCPS#14 - Santa Cross,2014-12-15,Women C (CX4),9,11,667.05345463632,
Anthony,Cross,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),15,26,410.77021772005,
Zachary,Drake,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,13,39,498.88982997931,
Elon,Schoenholz,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,27,39,581.11017002069,
Peter,Brandenburg,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),1,27,328.54500588542,
Paul,Ruggiero,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),16,27,493.37757657467,
Willard,Ostrander,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,17,23,617.4056642426,
Zachary,Drake,Turkey Cross,2014-11-29,Men MM  35+,16,17,411.16265602801,
William,Lewis,CXLA Weekend Day 2,2014-11-23,Men B,17,27,423.85894727758,
Robert,Krosnon,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,19,23,459.17803602803,
Zachary,Drake,CXLA Weekend Day 2,2014-11-23,Men C,11,50,460.53843194259,
Jeff,Urban,CXLA Weekend Day 2,2014-11-23,Men C,16,50,493.64741863318,
Peter,Brandenburg,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,4,35,361.75216654313,
Paul,Ruggiero,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,19,35,445.5891309612,
Brian,Morrison,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,28,35,495.89130961205,
Jeff,Urban,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,30,35,507.06957153446,
Bruce,Weyman,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,10,12,357.12499281334,
Willard,Ostrander,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,13,22,561.23281094957,
Robert,Langone,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,12,18,419.53401896521,
William,Lewis,CXLA Weekend Day 1,2014-11-22,Men B,21,36,436.15346184934,
Tiffany,Meyers,CXLA Weekend Day 1,2014-11-22,Women 35+ Master,2,3,,
Matt,Cuttler,CXLA Weekend Day 1,2014-11-22,Men A,11,12,368.21581783989,
Elon,Schoenholz,CXLA Weekend Day 1,2014-11-22,Men C,23,55,534.34657066103,
Zachary,Drake,CXLA Weekend Day 1,2014-11-22,Men C,25,55,545.65342933897,
Peter,Brandenburg,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,7,40,385.9987175968,
Conal,Tepper,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,13,40,418.08817913562,
Jeff,Urban,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,36,40,535.74953811127,
Coley,King,CXLA Weekend Day 1,2014-11-22,Men Single Speed A,5,14,319.24022493069,
Bruce,Weyman,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,12,15,365.70117626301,
Brett,Cleaver,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,13,15,375.59480041321,
Anthony,Cross,SLO Cross Day 1,2014-11-15,Men 3/4/5,3,14,351.4778242367,
Willard,Ostrander,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,58,77,632.67673929805,
Matt,Cuttler,SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),12,12,390.12450817577,
Anthony,Cross,SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),3,15,367.55489586281,
William,Lewis,SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),5,15,387.62955348193,
Paul,Ruggiero,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),7,21,394.99756529201,
Conal,Tepper,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),9,21,413.04340777429,
Zachary,Drake,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,8,35,476.57070592596,
Jeff,Urban,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,17,35,540.12830532008,
Willard,Ostrander,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,17,17,595.69610805439,
Anthony,Cross,SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),5,16,350.01132085077,
William,Lewis,SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),13,16,449.98867914923,
Brett,Cleaver,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),4,8,329.75722615313,
Bruce,Weyman,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),7,8,367.25722615313,
Peter,Brandenburg,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),4,9,390.47230993678,
Robert,Langone,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),9,9,452.97230993678,
Zachary,Drake,SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,12,28,515.07453109075,
Lisa,Buckland,SCPS#7: Peloton Cross,2014-11-1,Masters Women 35+,2,4,,
Robert,Langone,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),9,26,422.01549258893,
Peter,Brandenburg,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),11,26,440,
Conal,Tepper,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),25,26,529.92253705535,
Anthony,Cross,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),6,24,375.32739986222,
Peter,Brandenburg,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),9,28,402.979738494,
Paul,Ruggiero,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),15,28,458.510130753,
Anthony,Cross,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),22,32,440.16574634195,
Robert,Kramer,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),8,12,442.12146489331,
Robert,Langone,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),11,12,486.0299381074,
Brett,Cleaver,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),9,11,390.46132383247,
Lisa,Buckland,SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),8,8,693.04946355452,
Peter,Brandenburg,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),15,33,434.05101515757,
Paul,Ruggiero,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),16,33,440,
Jeff,Urban,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),27,33,505.43883326669,
Chad,Tulloch,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),23,24,532.45777593868,
Zachary,Drake,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,20,55,514.42058452197,
Jeff,Urban,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,49,55,662.78119429455,
Lisa,Buckland,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,2,8,511.34817128398,
Radford,Hallman,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),9,14,505.36740754713,
Matt,Cuttler,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),9,23,307.41834186907,
Anthony,Cross,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),5,38,346.02759355794,
Robert,Kramer,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),11,13,448.34385114456,
Brett,Cleaver,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),6,9,352.29785739485,
Bruce,Weyman,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),9,9,411.87559395861,
Lisa,Conrad,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),1,11,510,
Zachary,Drake,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,17,62,494.8649905571,
Jeff,Urban,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,42,62,575.46322170514,
Peter,Brandenburg,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),11,32,428.35407768684,
Jeff,Urban,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),27,32,534.65100858143,
Zachary,Drake,SPYclocross Series Velocity Cross ,2014-10-12,Men 5,9,20,531,
Anthony,Cross,SPYclocross Series Velocity Cross ,2014-10-12,Men 3,9,18,400,
Lisa,Conrad,SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,9,10,528.44798079145,
Radford,Hallman,SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),7,11,473.42018083284,
Lisa,Buckland,SCPS#3: Cross at the BEACH,2014-10-4,Women C (CX4),1,9,533.89590045319,
Anthony,Cross,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),8,43,348.04038873422,
William,Lewis,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),33,43,461.4068133141,
Brett,Cleaver,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),4,10,309.78695439718,
Bruce,Weyman,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),5,10,319.89347719859,
Zachary,Drake,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,37,76,546.6258579311,
Jeff,Urban,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,45,76,573.12928965548,
Adam,Rakunas,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,68,76,649.32665586309,
Conal,Tepper,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),14,43,401.03878254347,
Radford,Hallman,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),7,12,495.19651404975,
Anthony,Cross,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),10,33,368.19471101981,
Wlliam,Lewis,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),19,33,409.95524706609,
Adam,Rakunas,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,29,32,610.2,
Carey,Downs,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,13,13,707.44628357089,
Peter,Brandenburg,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),6,29,385.08152084726,
Brian,Morrison,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),21,29,520.42262870501,
Tiffany,Meyers,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women B (CX3-4),5,6,620.82571441879,
Anthony,Cross,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),10,27,391.81127186577,
William,Lewis,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),25,27,526.39961908268,
Paul,Ruggiero,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),26,27,526.39961908268,
Rob,Langone,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),5,11,407.4,
Brett,Cleaver,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),4,9,339.75804154999,
Bruce,Weyman,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),8,9,389.75804154999,
Zachary,Drake,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,21,44,532.63636363636,
Peter,Brandenburg,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),5,38,348.51274670893,
Paul,Ruggiero,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),10,38,382.43021838762,
Conal,Tepper,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),12,38,395.99720705909,
Brian,Morrison,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),32,38,531.66709377383,
Jeff,Urban,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),36,38,558.80107111678,
Bruce,Weyman,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,9,35,317.79354588991,
Rebecca,Siegel,CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,6,8,482.47079989769,
Rebecca,Siegel,CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED B MEN,9,10,496.22808398363,
Robert,Weyman,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,103,118,480.92989137878,
Coley,King,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),6,7,388.94425161048,
Peter,Brandenburg,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),10,18,406.13565118023,
Robert,Weyman,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),7,8,353.9930245378,
Paul,Ruggiero,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),6,25,389.51010924597,
Brian,Morrison,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),20,25,511.6131664602,
Wade,Hewitt,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),5,17,364.91850607463,
Radford,Hallman,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),16,17,520.27478019309,
Paul,Ruggiero,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),6,27,379.61500043587,
Barry,Fink,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),20,27,503.77161591599,
Jeffrey,Urban,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),27,27,565.84992365605,
Robert,Weyman,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ A (CX1-5),7,7,371.81927786985,
Lisa,Buckland,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women C (CX4),7,7,669.87744932287,
Peter,Brandenburg,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),5,29,325.87122338965,
Peter,Brandenburg,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),4,17,348.59349653754,
Wade,Hewitt,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),5,17,362.2430971324,
Kramer,Rob,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),13,13,459.09526960709,
Lisa,Buckland,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women C (CX4),3,4,,
Amy,Rice,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women B (CX 3-4),8,8,661.79993082873,
Paul,Ruggiero,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),8,24,422.74910169971,
Radford,Hallman,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),11,12,544.02006548986,
Peter,Brandenburg,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),10,28,372.52203127013,
Robert,Weyman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),7,9,391.58818320724,
Robert,Langone,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),7,9,377.23393200425,
Lisa,Buckland,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women C (CX4),4,7,600,
Paul,Ruggiero,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),10,30,421.31982354683,
Brain,Morrison,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),13,30,448.11774532144,
Jeffrey,Urban,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),23,30,537.44415123682,
Radford,Hallman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),17,17,615.61769061848,
Lisa,Buckland,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women C (CX4),5,11,586.20303703704,
Tiffany,Meyers,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women B (CX 3-4),2,8,510.38070670383,
Rebecca,Siegel,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),5,13,451.14596068163,
Rebecca,Siegel,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Women (CX1-4),5,5,,
Coley,King,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),4,11,353.94180722918,
Peter,Brandenburg,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),10,30,372.30095142568,
Paul,Ruggiero,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),6,45,364.66440846024,
Wes,Barton,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),22,45,453.62714291307,
Barry,Fink,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),26,45,475.86782652628,
Brian,Morrison,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),33,45,514.78902284939,
Jeffrey,Urban,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),44,45,581.51107368901,
Robert,Langone,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),9,18,363.44538823967,
Robert,Kramer,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),13,18,411.35309084425,
Wade,Hewitt,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),7,29,368.86709792839,
Robert,Weyman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),7,10,343.77436248357,
Robert,Kramer,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),12,12,496.12986153271,
Paul,Ruggiero,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),9,28,405.3933045853,
Peter,Brandenburg,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),12,30,384.70148613424,
Barry,Fink,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),29,30,499.44034012744,
Robert,Kramer,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),10,22,421.66046838521,
Robert,Weyman,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),8,11,369.57645917505,
Brad,Williams,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),11,11,383.7310269422,
Adam,Rakunas,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),41,44,667.01298039098,
Paul,Ruggiero,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),18,42,449.33507371903,
Brian,Morrison,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),31,42,523.72738818935,
Wade,Hewitt,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),6,20,395.31201195356,
