Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41994,Braam,Merlier,STEYLAERTS - BETFIRST,1:00:59.0,,152.49157066772,134.15868278884,
Men Elite,2,121922,Grant,Ferguson,,1:01:09.0,,163.68288129622,137.89091397193,
Men Elite,3,114982,Lewis,Craven,,1:01:18.0,,157.32678140842,141.62314515502,
Men Elite,4,18161,Ian,Field,,1:01:50.0,397781,152.48612769038,145.35537633812,
Men Elite,5,29694,Jeremy,Durrin,,1:02:50.0,250645,205.24653396803,149.08760752121,
Men Elite,6,76470,Steven,James,,1:03:11.0,,163.39966657955,152.81983870431,
Men Elite,7,119959,Nicholas,Craig,,1:03:27.0,,169.66314375763,156.5520698874,
Men Elite,8,27354,Paul,Oldham,,1:03:38.0,,160.23400195653,160.28430107049,
Men Elite,9,122381,Iain,Paton,,1:04:08.0,,193.06735715904,164.01653225359,
Men Elite,10,139418,Calum,Fernie,,1:04:26.0,,231.44378553154,167.74876343668,
Men Elite,11,122413,Mark,Mcguire,,1:04:30.0,,220,171.48099461978,
Men Elite,12,60669,Jack,Clarkson,,1:04:38.0,,175.32981347011,175.21322580287,
Men Elite,13,121923,Giles,Drake,,1:04:44.0,,165.96675419513,178.94545698596,
Men Elite,14,91574,Billy,Harding,,1:04:55.0,,188.85661529024,182.67768816906,
Men Elite,15,120978,Joe,Williams,,1:05:34.0,,220.39216246485,186.40991935215,
Men Elite,16,114983,Tony,Fawcett,,1:05:57.0,,162.48970921784,190.14215053525,
Men Elite,17,114985,Robert,Jebb,,1:06:29.0,,164.85204525297,193.87438171834,
Men Elite,18,71478,Michael,Butler,,1:06:38.0,,197.75341840563,197.60661290144,
Men Elite,19,133706,George,Fox,,1:06:58.0,,213.88205424766,201.33884408453,
Men Elite,20,28317,George,Thompson,,1:07:06.0,293896,180.27744755456,205.07107526762,
Men Elite,21,114984,Nicholas,Barnes,,1:06:50.0,,183.88862625843,208.80330645072,
Men Elite,22,130260,Harry,Yates,,1:07:55.0,,211.27510752668,212.53553763381,
Men Elite,23,120529,William,Gascoyne,,1 LAP,,220.50490963853,216.26776881691,
Men Elite,24,152794,Martin,Woffindin,,1 LAP,,227.38631210161,220,
Men Elite,25,149590,Tom,Martin,,1 LAP,,215.59378741919,223.73223118309,
Men Elite,26,114992,Scott,Chalmers,,1 LAP,,213.36687011254,227.46446236619,
Men Elite,27,139397,Jb,Murphy,,2 LAPS,,275.88508374679,231.19669354928,
Men Elite,28,139436,Max,Gibbons,,2 LAPS,,268.67563946832,234.92892473238,
Men Elite,29,129431,James,Madgwick,,2 LAPS,,241.15522402277,238.66115591547,
Men Elite,30,139424,Kieren,Brown,,2 LAPS,,278.89068983151,242.39338709856,
Men Elite,31,114997,Bruce,Dalton,,2 LAPS,,216.52110798262,246.12561828166,
Men Elite,32,138602,David,Beachill,,2 LAPS,,253.65713585979,249.85784946475,
Men Elite,33,34160,Robert,Watson,,3 LAPS,308282,237.72619781971,253.59008064785,
Men Elite,34,826,David,Powell,,3 LAPS,253074,363.5639548929,257.32231183094,
Men Elite,35,169017,Roddy,Weir,,3 LAPS,,220,261.05454301404,
Men Elite,36,168049,Callum,Riley,,3 LAPS,,228.64212643262,264.78677419713,
Men Elite,37,113786,David,Spencer,,3 LAPS,,220,268.51900538022,
Men Elite,38,121925,Edwyn,Oliver-evans,,3 LAPS,,244.83744310363,272.25123656332,
Men Elite,39,161728,Stefan,Partridge,,3 LAPS,,255.7858059437,275.98346774641,
Men Elite,40,152800,Daniel,Charlton,,3 LAPS,,306.18826476391,279.71569892951,
Men Elite,41,155509,Benjamin,Horrobin,,3 LAPS,,475.75760559391,283.4479301126,
Men Elite,42,139435,Ryan,Middlemiss,,4 LAPS,,422.87880279695,287.18016129569,
Men Elite,43,169018,Gareth,Brookes,,4 LAPS,,220,290.91239247879,
Men Elite,44,155501,Alan,Collins,,4 LAPS,,279.65021063442,294.64462366188,
Men Elite,45,153912,Benjamin,Dransfield,,4 LAPS,,295.48380228053,298.37685484498,
Men Elite,46,155315,Alex,Foley,,4 LAPS,,274.74842637645,302.10908602807,
Men Elite,47,155513,Joseph,Romain,,4 LAPS,,505.13471825888,305.84131721116,
Men Elite,DNF,4709,Scott,Wilson,,,132931,234.20167612375,313.30577957735,
Men Elite,DNF,43078,Ryan,Henry,,,324834,220,313.30577957735,
Men Elite,DNF,120974,George,Baker,,,,220,313.30577957735,
Men Elite,DNF,120971,Christopher,Rothwell,,,,208.19923687974,313.30577957735,
Men Elite,DNF,136835,Tyla,Loftus,,,,264.9390574496,313.30577957735,
Men Elite,DNF,169019,Richard,Bott,,,,220,313.30577957735,
Men Elite,DNF,88569,David,Montgomery,,,302935,220,313.30577957735,
Men Elite,DNF,114990,Chris,Metcalfe,,,,204.88390049678,313.30577957735,
Men Elite,DNF,169020,Johnnie,Bland,,,,220,313.30577957735,
Men Elite,DNF,25531,David,Fletcher,,,,158.72938671116,313.30577957735,
Men Elite,DNF,149579,David,Earth,,,,227.55691344362,313.30577957735,
Men Elite,DNF,153907,Thomas,Payton,,,,223.67065151806,313.30577957735,
Men Elite,DNF,169021,Brandon,Stock,,,,220,313.30577957735,
Men Elite,DNF,139421,Ross,Harnden,,,,226.83043939171,313.30577957735,
Men Elite,DNF,120531,Ewan,Grivell-mellor,,,,224.03741539,313.30577957735,
Women Elite,1,120955,Ffion,James,,0:46:16.7,,306.60234924129,304.69183914981,
Women Elite,2,129441,Bethany,Crumpton,,0:47:24.2,539986,330.32112865136,316.99258104529,
Women Elite,3,117845,Amira,Mellor,,0:48:35.6,518772,362.02570764306,329.29332294076,
Women Elite,4,122389,Rebecca,Preece,,0:49:49.9,,388.2418173624,341.59406483623,
Women Elite,5,161706,Amy,Perryman,,0:49:57.9,,383.03612541081,353.8948067317,
Women Elite,6,149566,Joanne,Clay,,0:51:17.5,,388.96371954752,366.19554862717,
Women Elite,7,149561,Xan,Crees,,0:51:25.4,,430.48691476803,378.49629052264,
Women Elite,8,118002,Ruby,Miller,,0:52:41.4,456571,418.05661592396,390.79703241811,
Women Elite,9,149567,Emily,Ashwood,,0:53:18.6,,424.40501398945,403.09777431359,
Women Elite,10,169014,Lara,Gillespie,,0:53:24.7,,440,415.39851620906,
Women Elite,11,155493,Emma,Knight,,0:53:29.2,,506.34031129607,427.69925810453,
Women Elite,12,152786,Marie,Lynn,,0:53:39.8,,433.00358285382,440,
Women Elite,13,152791,Lily,Greenhalgh,,0:53:39.8,,451.12687828166,452.30074189547,
Women Elite,14,161711,Katie,Scott,,0:54:26.2,544088,491.91115964834,464.60148379094,
Women Elite,15,168062,Poppy,Wildman,,0:54:54.1,,437.36410319078,476.90222568641,
Women Elite,16,149564,Kara,Perryman,,0:55:02.5,,455.43011918674,489.20296758189,
Women Elite,17,161708,Abbie,Manley,,0:55:23.3,,449.03513257647,501.50370947736,
Women Elite,18,122399,Hannah,Saville,,0:55:26.0,,440.16637552734,513.80445137283,
Women Elite,19,169015,Georgia,Ashworth,,0:56:46.5,,440,526.1051932683,
Women Elite,20,161712,Poppy,Cooke,,1 lap,,481.33994792223,538.40593516377,
Women Elite,21,132630,Sinead,Burke,,1 lap,,442.25913098946,550.70667705924,
Women Elite,22,149573,Connie,Hayes,,1 lap,,554.61796583764,563.00741895471,
Women Elite,23,169016,Jemma,Ridley,,1 lap,,440,575.30816085019,
Women Elite,DNF,161720,Ruby,Boyes,,DNF,,550.16842176443,599.90964464113,
