Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt,2017-09-30,Men Elite,26,30,185.58623752179,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,45,68,299.16824319609,
Kronborg Park Cross,2017-10-8,Men Elite,6,37,187.35391515158,
Stockholm cyclocross,2017-10-22,Men Elite,6,23,203.85649773564,
World Cup #4,2017-11-19,Men Under 23,35,42,243.14771799307,
World Cup #5,2017-11-25,Men Under 23,DNF,48,282.1781941474,
World Cup #7,2017-12-26,Men Under 23,41,54,243.68206345166,
Azencross,2017-12-28,Men Under 23,52,74,292.86416355072,
Danish National Championships,2018-01-13,Men Under 23,2,18,233.21653175356,
World Championships,2018-02-3,Men Under 23,49,61,245.90787042085,
Kronborg Park Cross,2018-10-7,Men Elite,25,52,216.57246705954,
