Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,20,21,429.60624685935,
GPTB: Het Meer CX Race,2012-09-9,Junior Men,22,22,436.86384414292,
Double Cross Day Two,2012-09-16,Junior Men 10-12,15,15,915.66911018976,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,16,16,453.14597157714,
Cross Crusade: Rainier,2012-10-14,Junior Men,43,43,520.22790861092,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,56,59,550.24714920404,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,63,66,605.23337837564,
GPET: David Douglas CX #1,2013-08-31,Junior Men,39,39,505.93038293273,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 10-12,DNF,16,848.92385528814,
Cross Crusade: Rainier,2013-10-13,Junior Men,55,59,621.846353789,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,75,81,601.77951406399,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,20,22,619.06232848758,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,17,19,704.12892668052,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,8,10,477.98833286927,
Fazio Farms,2014-09-7,Junior Men 10-12,3,6,573.83384513435,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,DNF,17,612.86555400832,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,6,10,477.71385245115,
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,7,16,483.1157661161,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,8,10,509.21352834594,
Battle at Barlow,2014-09-28,Junior Men 10-12,4,14,500.95945489558,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,7,11,501.83590723704,
Blind Date at the Dairy #4,2014-10-1,Junior Men 10-13,3,8,525.08567468115,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Junior,6,8,492.52942405551,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,16,33,588.28972612632,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,12,37,494.55280898846,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,13,23,548.1182092171,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,59,78,537.85344703217,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,11,17,553.2716634191,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,7,21,531.47596442429,
GPRM 2015: DDCX,2015-09-5,Junior Men,18,32,415.44574576663,
Rapha Portland Trophy Cup #3,2015-09-15,Junior Men,4,4,,
Cooper Spur Cyclocross,2015-10-4,Junior Men,10,16,459.04317356609,
Cooper Spur Cyclocross,2015-10-4,Junior Men 13-14,5,6,468.29291426009,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,20,25,602.21150816957,
Rapha Portland Trophy Cup #6,2015-10-6,Junior,4,6,493.65499515977,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,48,73,523.65082237087,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,17,19,567.25962691047,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,32,64,461.47755139976,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,12,14,524.94550821777,
Pedalers at the Poor Farm,2015-11-7,Junior Men,6,12,438.1829953998,
Portland Trophy Cup #3,2016-09-20,Junior Boys 13-14,3,4,,
Battle at Barlow,2016-09-25,Men 5,3,18,451.9058884652,
Portland Trophy Cup #4,2016-09-27,Junior Boys 13-14,2,3,,
Washougal CX,2016-10-23,Men 5,5,20,454.85802837025,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,9,17,477.15122434126,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,16,64,409.66343256105,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,8,34,436.85587999921,
GPCM: Het Meer CX,2017-09-9,Junior Men 15-16,2,4,,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,9,50,415.51754758483,
Corn Cross 1,2017-09-10,Junior Men 15-16,2,7,454.42848995977,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,19,59,475.32103469955,
GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,6,9,516.28276675877,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,3,25,395.01664375626,
Battle at Barlow,2017-09-24,Junior Men 15-16,1,1,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,13,57,415.07596621382,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 15-16,4,7,458.08221958392,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,15,52,428.27221959349,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 15-16,2,3,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 15-16,1,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,1,24,410.75209976921,
Portland Trophy Cup,2018-09-11,Open Beginner,15,31,540,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 17-18,3,6,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,12,37,488.43251216401,
