Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2016-12-11,Open Open,14,19,469.60306866673,
Corn Cross,2018-01-27,Men Cat 3/4/5,5,14,426.49841554229,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,10,39,475.82549787439,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,6,11,426.49841554229,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,5,35,425.57418400275,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,3,28,445.92662858035,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,1,26,371.11366614485,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,9,28,473.19335250349,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,11,33,482.48114666331,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,2,14,403.90858500225,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,2,20,417.19937787317,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,1,17,388.00765030083,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,10,21,406.81896843341,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,6,17,419.96986021254,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,13,21,451.72420080961,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,11,19,442.70109657897,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,14,24,462.15636520496,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,6,19,402.57884328527,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,9,16,431.37150653093,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,16,22,498.86518601164,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,6,15,421.1710763974,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,4,13,391.8329329154,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,6,13,419.76921554596,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,6,16,409.08026439769,
Missouri State Championship,2019-12-8,Men Cat 4,10,22,460.21469830225,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 3/4,8,22,402.29806981762,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,4,22,353.24021804946,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,9,22,399.63040549907,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 3/4,1,12,357.28043812966,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,14,113,369.54556235405,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,21,91,408.57351692954,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,16,89,382.1108266091,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,13,43,414.58648692177,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,16,43,426.2910784202,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+,3,10,362.38530922292,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,B Race,12,13,480.53097623791,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 40+,4,7,387.59419119534,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,5,60,399.47138239712,
Lindenwood Thursday Night CX Series,2021-11-4,Open,3,14,402.94584248413,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,3,8,384.667675357,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),15,28,423.6277275857,
Bubba Cross #6 - Faust Park,2021-11-13,B Race (Cat 3/4),1,6,347.18321705908,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),4,20,370.49009626335,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),5,18,366.8558722759,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),2,17,342.0251512359,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,1,38,343.3925199283,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat A Men,4,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Men,7,9,350.79269128316,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,6,10,329.53386604643,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 1/2/3,6,9,329.60637143594,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 1/2/3,5,7,331.66272941827,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,48,88,368.11781969373,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,34,66,370.75909608507,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,33,80,354.11494336258,
OZ CX,2022-10-15,Men Elite Cat 3,8,14,364.93746121921,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,30,61,374.57588341436,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,39,62,410.20147839366,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,33,46,468.18398656686,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,26,40,430.56145039407,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),9,10,365.22627933394,
Bubba Cross #6 - Faust Park,2022-11-12,A Race,6,7,366.02260277878,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,11,11,454.86132416468,
Bubba Cross #8 - Creve Couer,2022-11-20,A Race,11,13,357.8515180606,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),9,11,362.48102939425,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 3,6,10,372.20934884029,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Men),7,13,309.06932911586,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Men),6,8,305.21452179495,
Pumpkin Hop Cross,2023-10-7,Saturday A 1/2/3,3,3,,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,2,12,344.79273093486,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,1,8,325.47939197634,
Pumpkin Hop Cross,2023-10-7,Sunday,1,3,,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,69,85,385.49059617421,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,23,34,376.11275784812,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,35,44,434.89650194543,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,A Race,6,6,328.77038890121,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,2,17,328.4678438429,
Bubba Cross #6 - Faust Park,2023-11-11,A Race,5,6,343.66810882034,
Bubba Cross #7 - Faust Park,2023-11-12,A Race,6,8,358.73942576611,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,10,10,375.23440872504,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 3,8,12,379.66708012042,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 3,8,12,379.66708012042,
