Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2022-10-1,Men 11-12,22,29,743.58658472844,
Charm City Cross Day 2,2022-10-2,Men 11-12,21,22,778.57580575373,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,19,27,788.68280444755,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,14,20,748.32905688635,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,17,27,737.07627054577,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,14,18,721.78192178408,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,17,31,677.5534292275,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,16,27,685.93305351145,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,13,21,742.80236403869,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,13,21,704.76384985713,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,13,23,672.40344514282,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 11-12 9,9,12,707.63947199354,
