Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,132,143,677.98862204366,
The Ice Weasels Cometh,2013-12-14,Beginner Men,76,82,670.00658501728,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,91,108,660.09633966906,
The Night Weasels Cometh,2014-10-1,Cat 4/5,35,93,487.33205243882,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,142,154,638.8283343418,
Cycle-Smart International,2014-11-1,Men 4/5,114,137,620.22332512671,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,113,127,656.00671038654,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,53,73,613.84568672911,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,30,37,578.07338067458,
Ice Weasels Cometh,2014-12-13,Beginner Men,52,89,635.90311974361,
Cheshire Cross,2015-11-14,CATEGORY 45,61,80,622.78570234755,
The Ice Weasels Cometh,2015-12-12,Beginner Men,60,86,644.12277575833,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,57,75,630.52393763961,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,107,136,649.85574636761,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,113,125,697.75373731017,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),70,85,694.28630676128,
