Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,20,28,649.54563080287,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,18,34,600,
StarCrossed Cyclocross,2011-09-17,Women 3-4,28,50,620.0318151162,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,20,36,611.13658219255,
Marymoor 2011,2011-09-25,Women4,18,38,584.58875120301,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,26,45,634.97664082795,
Steeliacoom 2011,2011-10-9,Women4,15,32,574.5188447781,
Silver Lake 2011,2011-10-16,Women4,6,18,491.25355903256,
Raceway CX,2011-10-23,CAT 4 WOMEN,18,40,572.41046768012,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,5,21,471.79717000306,
Steeliacoom V2 2011,2011-11-6,Women4,11,23,559.49287040431,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,2,13,477.32620162331,
Seattle Cyclocross:  Monroe,2011-11-27,Women4,10,12,627.58668963881,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,9,28,552.53821507005,
SCX #1 - Steilacoom,2012-09-16,Women4,21,22,695.22191239124,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,35,51,652.32802521399,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,8,39,527.53444938697,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,6,39,498.80228000491,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,4,27,518.04557427983,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,9,30,522.51053936429,
