Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-12,1,144078,Addison,Rizzi,HRRT,,518195,702.3983610656,519.52660244984,
Juniors 9-12,2,144071,Jesse,Miele,HRRT,,518297,659.35698043387,527.85993578317,
Juniors 9-12,3,158597,Colin,Ruddy,Team SOS,,,370,536.19326911651,
Juniors 9-12,4,152868,James,Healey,HRRT,,541444,715.45758298539,544.52660244984,
Juniors 9-12,5,158598,Peter,Del pino,Syracuse Bike Club,,526974,370,552.85993578317,
Juniors 9-12,6,158599,Una,Vlasak,Philadelphia Cyclocross School,,541496,370,561.19326911651,
Men Juniors 13-14,1,110538,Zachary,Shostack,Bike Loft East,,443247,,,
Men Juniors 13-14,2,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,,364790,,,
Men Juniors 13-14,3,146883,Riley,Collier,,,,,,
Men Juniors U19,1,86909,Andrew,Summers,,,524997,420,420,
Men Juniors U19,2,144063,Patrick,Frank,Niskayuna High School,,518484,476.93376348156,469.48591307306,
Men Juniors U19,3,114513,Brendan,Kelly,NYCROSS/R-Cubed,,457342,561.05482932974,492.09511987344,
Men Juniors U19,4,134780,Samuel,Lasher,,,539885,592.67217734663,514.70432667383,
Men Juniors U19,5,124413,Paul,Perry,NYCROSS,,492570,539.22331168048,537.31353347421,
Men Juniors U19,6,132476,Nicholas,Dunham,HRRT,,492590,558.79065121945,559.9227402746,
Men Juniors U19,7,144067,Adam,Weitz,HRRT,,518022,596.77653474185,582.53194707498,
Men Juniors U19,8,110538,Zachary,Shostack,,,443247,574.90506732588,605.14115387537,
Men Juniors U19,9,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,,364790,557.38461762946,627.75036067575,
Men Juniors U19,10,144071,Jesse,Miele,HRRT,,518297,659.35698043387,650.35956747614,
Men Masters 35+,1,67461,Dan,Harper,DaHANGER/Harmony Builders,,367030,329.04105238186,329.04105238186,
Men Masters 35+,2,78396,Ryan,Conley,NYCROSS p/b Craft,,379016,394.8385823023,349.88782119533,
Men Masters 35+,3,15221,Scott,Hock,No. 22 CX TEAM,,233819,383.50630302662,367.55986107744,
Men Masters 35+,4,187271,Peter,Dinolfo,NAV - North American Velo,,112082,330,385.23190095954,
Men Masters 35+,5,112281,Finbarr,Scannell,Team SOS,,454883,385.23190095954,402.90394084164,
Men Masters 35+,6,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,492.08358262511,420.57598072374,
Men Masters 35+,7,83879,Robert,Shostack,Bike Loft East,,378365,454.83374423161,438.24802060584,
Men Masters 45+,1,14530,David,Yacobelli,CNYC/NYCM Insurance,,80453,300.20666521249,279.75727637245,
Men Masters 45+,2,124421,Jurgen,Beneke,DaHANGER,,154993,327.96254398557,292.44610726706,
Men Masters 45+,3,53829,Jim,Nicholson,Team 2 Cycling,,331260,321.11899802083,305.13493816167,
Men Masters 45+,4,46894,William,Sprengnether,HRRT,,413670,338.29708048459,317.82376905628,
Men Masters 45+,5,46906,Raymond,Willard,Atlas Cycling Team,,308807,342.45347644824,330.51259995089,
Men Masters 45+,6,22378,Bret,Young,No. 22 CX TEAM,,280590,284.98332254202,343.2014308455,
Men Masters 45+,7,3588,David,Faso,Bike Loft East,,11315,342.14552030654,355.89026174011,
Men Masters 45+,8,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,379.89970551056,368.57909263472,
Men Masters 45+,9,3582,Bryan,Blake,Team 2 Cycling,,214701,413.00539384134,381.26792352932,
Men Masters 45+,10,46475,Chris,Caza,Team 2 Cycling,,304404,421.60974527517,393.95675442393,
Men Masters 45+,11,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,,181712,350.53845953588,406.64558531854,
Men Masters 45+,12,132353,Bill,Volkomer,,,493211,427.6252373476,419.33441621315,
Men Masters 45+,13,78411,Daniel,Servetas,NYCROSS p/b Craft,,235935,463.36442380671,432.02324710776,
Men Masters 45+,14,131879,Charles,Tanner,,,466965,556.86585664849,444.71207800237,
Men Masters 45+,15,111551,Daniel,Pone,,,404684,408.01380333731,457.40090889698,
Men Masters 45+,16,44959,Shawn,Kelly,Team Brewery Ommegang,,422514,513.92847498809,470.08973979159,
Men Masters 45+,17,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,,365298,538.07638332723,482.7785706862,
Men Masters 45+,18,27526,Armand,Arekian,Old Time Cycling,,86411,506.3903421066,495.46740158081,
Men Masters 55+,1,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,540,377.03394111355,
Men Masters 55+,2,4156,Brad,Young,No. 22 CX TEAM,,262484,310.16412580495,397.23528001542,
Men Masters 55+,3,7908,Thierry,Blanchet,NAV - North American Velo,,190039,406.61567790689,417.43661891728,
Men Masters 55+,4,44814,James,Laird,Peak Racing?Pactimo/Valley Bike and Ski Werks,,,427.62590740438,437.63795781914,
Men Masters 55+,5,1223,Michael,Tucker,BCA/Linen,,49212,369.02551121851,457.83929672101,
Men Masters 55+,6,3414,Gene,Primomo,CBRC,,192318,465.5479962631,478.04063562287,
Men Masters 55+,7,3591,Brian,Sanders,GS MVBC,,31213,457.83929672101,498.24197452473,
Men Masters 55+,8,32620,Phil,Thompson,Mohawk Valley Bicycling Club,,35465,504.37420765383,518.4433134266,
Men Masters 55+,9,42496,Donald,Snoop,Hang on Snoopy,,104325,625.04156607852,538.64465232846,
Men Senior Cat 1/2/3,1,77703,Julian,Georg,Syracuse University,,272704,316.25428310074,270.53835961301,
Men Senior Cat 1/2/3,2,111303,Niles,Gagnon,Grey Ghost Bicycles,,333064,304.85091645219,286.45457769928,
Men Senior Cat 1/2/3,3,14530,David,Yacobelli,CNYC/NYCM Insurance,,80453,300.20666521249,302.37079578556,
Men Senior Cat 1/2/3,4,70944,Sam,Dries,No. 22 CX TEAM,,332404,355.40298313584,318.28701387183,
Men Senior Cat 1/2/3,5,116019,Cameron,Lewis,Grey Ghost Bicycles,,388969,333.73606966947,334.2032319581,
Men Senior Cat 1/2/3,6,144087,Tim,Russell,Thoroughbred Triathlon Coaching,,345608,387.8059057891,350.11945004437,
Men Senior Cat 1/2/3,7,4156,Brad,Young,No. 22 CX TEAM,,262484,310.16412580495,366.03566813064,
Men Senior Cat 1/2/3,8,98837,Kurt,Mason,NY Cross,,204520,350.11945004437,381.95188621691,
Men Senior Cat 1/2/3,9,130302,Charley,Kachigian,Slappers,,416874,352.74548055391,397.86810430318,
Men Senior Cat 1/2/3,10,7908,Thierry,Blanchet,,,190039,406.61567790689,413.78432238946,
Men Senior Cat 1/2/3,11,2835,Rich,Rutishauser,gsmvbc,,160242,429.50256042673,429.70054047573,
Men Senior Cat 3-4,1,64726,Andrew,Meunier,,,359511,367.20554964959,321.73305494356,
Men Senior Cat 3-4,2,116019,Cameron,Lewis,NYCROSS p/b Craft,,388969,333.73606966947,329.39442890595,
Men Senior Cat 3-4,3,78400,Tommy,Servetas,Thoroughbred Triathlon Coaching,,403158,380.51697377386,337.05580286834,
Men Senior Cat 3-4,4,144087,Tim,Russell,HRRT,,345608,387.8059057891,344.71717683074,
Men Senior Cat 3-4,5,124412,Tyler,Zierer,Capital Bicycle Racing Club,,486380,459.77623471709,352.37855079313,
Men Senior Cat 3-4,6,98832,Jeff,Krywanczyk,Bicycle Depot,,300882,414.03077212319,360.03992475553,
Men Senior Cat 3-4,7,142306,John,Cullinan,NYCROSS p/b Craft,,439352,392.85421331516,367.70129871792,
Men Senior Cat 3-4,8,87742,Connor,Singh,Expo Wheelmen,,400939,435.11859445051,375.36267268032,
Men Senior Cat 3-4,9,50622,James,Honda,Expo Wheelmen,,160946,385.41144661191,383.02404664271,
Men Senior Cat 3-4,10,130302,Charley,Kachigian,Bike Brothers,,416874,352.74548055391,390.68542060511,
Men Senior Cat 3-4,11,157698,Martin,Schleede,No. 22 CX TEAM,,514096,391.36923807986,398.3467945675,
Men Senior Cat 3-4,12,15221,Scott,Hock,,,233819,383.50630302662,406.0081685299,
Men Senior Cat 3-4,13,118264,Peter,Olmsted,,,370733,403.78912068488,413.66954249229,
Men Senior Cat 3-4,14,72353,Ian,Vernooy,,,386573,421.20669136006,421.33091645469,
Men Senior Cat 3-4,15,144081,Chris,Battles,wineforecaster.com,,332292,397.41981223418,428.99229041708,
Men Senior Cat 3-4,16,3592,David,Valvo,NYCROSS p/b Craft,,157917,398.3467945675,436.65366437948,
Men Senior Cat 3-4,17,142309,Mark,Walling,NYCROSS p/b Craft,,498176,452.28323335497,444.31503834187,
Men Senior Cat 3-4,18,98847,Raymond,Stockwell,NYCROSS p/b Craft,,416842,400,451.97641230427,
Men Senior Cat 3-4,19,867,James,Leone,Team NYCROSS p/b Craft,,214803,465.20106618625,459.63778626666,
Men Senior Cat 3-4,20,3575,John,Ormsby,,,140052,482.10215049303,467.29916022906,
Men Senior Cat 3-4,21,15901,Jesse,Bond,Team Highlands Xtreme,,262407,583.29319831679,474.96053419145,
Men Senior Cat 4-5,1,146878,Ben,Gaulin,Mello Velo Racing,,516010,396.15728267705,342.56071261194,
Men Senior Cat 4-5,2,148467,Kyle,Konopnicki,North American Velo,,523891,436.69325193648,356.27906213914,
Men Senior Cat 4-5,3,142013,Aaron,Vlasak,Team SOS,,156482,376.18727460506,369.99741166634,
Men Senior Cat 4-5,4,144063,Patrick,Frank,Niskayuna High School,,518484,476.93376348156,383.71576119354,
Men Senior Cat 4-5,5,146885,Aaron,Sirtoli,,,301841,355.01010946903,397.43411072075,
Men Senior Cat 4-5,6,93257,Rob,Haberbusch,Team Highlands Xtreme,,297588,409.99266290939,411.15246024795,
Men Senior Cat 4-5,7,134794,Aaron,Girard,NYCROSS p/b CRAFT,,428146,467.98159796711,424.87080977515,
Men Senior Cat 4-5,8,142309,Mark,Walling,NYCROSS p/b Craft,,498176,452.28323335497,438.58915930235,
Men Senior Cat 4-5,9,94853,David,Tate,Syracuse Bicycle Race Team,,380463,474.29537238449,452.30750882956,
Men Senior Cat 4-5,10,133522,Alex,Bogda,,,540876,509.77121658003,466.02585835676,
Men Senior Cat 4-5,11,61486,Brian,Hupe,Team Houlton Farms Dairy,,311718,433.16805831174,479.74420788396,
Men Senior Cat 4-5,12,134785,Tarrence,Lasher,,,539886,540,493.46255741117,
Men Senior Cat 4-5,13,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,,434692,421.89555544598,507.18090693837,
Men Senior Cat 4-5,14,98847,Raymond,Stockwell,,,416842,540,520.89925646557,
Men Senior Cat 4-5,15,158591,Jesse,Saldana,,,498690,540,534.61760599277,
Men Senior Cat 4-5,16,157702,Brian,Wood,Capital Bicycle Racing Club,,466503,646.16482994296,548.33595551998,
Men Senior Cat 4-5,17,147315,Joseph,Decker,,,519947,520.89925646557,562.05430504718,
Men Senior Cat 4-5,18,103837,Shannon,Brown,Team SOS,,428771,467.54901160799,575.77265457438,
Men Senior Cat 4-5,19,15220,Gavin,Klami,NYCROSS p/b Craft,,283211,541.46993291124,589.49100410159,
Men Senior Cat 4-5,20,14528,Patrick,Meszler,NickelCity Cycles,,225527,540,603.20935362879,
Men Senior Cat 4-5,21,98841,Stephen,Healey,HRRT,,541446,658.08806863511,616.92770315599,
Men Senior Cat 4-5,22,128157,Daniel,Deemer,Syracuse Bike,,443534,534.59618843429,630.64605268319,
Men Senior Cat 4-5,23,158592,Peter,Gryga,,,539386,540,644.3644022104,
Men Senior Cat 4-5,24,158593,Brian,Burke,GS MVBC,,250816,540,658.0827517376,
Men Senior Cat 4-5,25,158594,James,Porambo,R-cubed,,541375,540,671.8011012648,
Men Senior Cat 4-5,26,15901,Jesse,Bond,,,262407,583.29319831679,685.519450792,
Men Senior Cat 4-5,28,158595,Jeff,Mannion,R-Cubed,,541106,540,699.23780031921,
Men Senior Cat 5,1,119032,Matt,Ruddy,Team SOS,,53902,419.82066206479,415.44117213042,
Men Senior Cat 5,2,133522,Alex,Bogda,,,,509.77121658003,431.01102561411,
Men Senior Cat 5,3,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,,434692,421.89555544598,446.58087909781,
Men Senior Cat 5,4,157702,Brian,Wood,Capital Bicycle Racing Club,,466503,646.16482994296,462.15073258151,
Men Senior Cat 5,5,128157,Daniel,Deemer,Syracuse Bicycle Race Team,,443534,534.59618843429,477.72058606521,
Men Senior Cat 5,6,124405,Ken,Livingston,,,496180,491.3756040498,493.29043954891,
Men Senior Cat 5,7,120396,Duncan,Wardle,Hilltop bicycles,,,530.22389909443,508.8602930326,
Men Senior Cat 5,8,3581,Michael,Ullberg,,,270114,435.48544207918,524.4301465163,
Men Senior Cat 5,9,158601,Daniel,Dubois,,,,540,540,
Men Senior Cat 5,10,158592,Peter,Gryga,,,539386,540,555.5698534837,
Men Senior Cat 5,11,158602,Mcconnach,Randy,,,,540,571.1397069674,
Men Senior Cat 5,12,83523,Terry,Briscoe,Elevate Cycles,,128954,540,586.70956045109,
Men Senior Cat 5,13,158594,James,Porambo,R-cubed,,541375,540,602.27941393479,
Men Senior Cat 5,14,158595,Jeff,Mannion,R-Cubed,,541106,540,617.84926741849,
Men Senior Cat 5,15,158603,Daniel,Hupe,,,,540,633.41912090219,
Men Senior Cat 5,DQ,78407,Guy,Mintel,Guy's Bicycle Shop,,,634.06247346152,648.98897438589,
Men Senior Single Speed,1,111303,Niles,Gagnon,Grey Ghost Bicycles,,333064,304.85091645219,304.85091645219,
Men Senior Single Speed,2,142306,John,Cullinan,Bicycle Depot,,439352,392.85421331516,347.66333594144,
Men Senior Single Speed,3,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,379.89970551056,372.04522129951,
Men Senior Single Speed,4,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,492.08358262511,396.42710665758,
Men Senior Single Speed,5,111551,Daniel,Pone,,,404684,408.01380333731,420.80899201565,
Men Senior Single Speed,6,98847,Raymond,Stockwell,,,416842,400,445.19087737372,
Senior Fat Tire,1,46906,Raymond,Willard,Atlas Cycling Team,,308807,,,
Senior Fat Tire,2,144082,Andrew,Gracey,Growler Performance Bikes,,523078,,,
Senior Fat Tire,3,44959,Shawn,Kelly,Team Brewery Ommegang,,422514,,,
Senior Fat Tire,4,14528,Patrick,Meszler,NickelCity Cycles,,225527,,,
Senior Fat Tire,5,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,,457255,,,
Women Juniors U19,1,116042,Maya,Healey,HRRT,,541445,,,
Women Juniors U19,2,158604,Mariana,Rinaldo,Bike Loft East,,473804,,,
Women Senior Cat 1/2/3,1,158605,Sophie,Rosenberger,DaHANGER,,,440,405.49417737973,
Women Senior Cat 1/2/3,2,5006,Katina,Walker,Park Ave. Bike p/b Borah,,31408,423.75625031728,423.75625031728,
Women Senior Cat 1/2/3,3,100892,Shylah,Weber,Capital Bicycle Racing Club,,416769,487.89100761515,455.56408677986,
Women Senior Cat 1/2/3,4,37933,Natalie,Koch,Team Novo Nordisk,,287336,508.56450405811,480.59904147993,
Women Senior Cat 1/2/3,5,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,,417935,502.70348830188,505.63399617999,
Women Senior Cat 1/2/3,6,157491,Alison,Merner,Nickel City Cycles,,501520,561.42857142857,530.66895088006,
Women Senior Cat 1/2/3,7,4151,Leah,Valvo,wineforecaster,,255724,520.5710893707,555.70390558012,
Women Senior Cat 1/2/3,8,93267,Stacy,Beneke,DaHANGER,,24479,564.53277108454,580.73886028019,
Women Senior Cat 4-5,1,157491,Alison,Merner,Nickel City Cycles,,501520,561.42857142857,518.64463244164,
Women Senior Cat 4-5,2,109477,Melissa,Merlin,Nickel City Cycles,,424524,699.95818128207,545.76308829443,
Women Senior Cat 4-5,3,95875,Susan,Faso,Bike Loft East,,238518,467.42868876149,572.88154414721,
Women Senior Cat 4-5,4,152082,Amie,Thomas,,,,600,600,
Women Senior Cat 4-5,5,158600,Michelle,Collier,,,,600,627.11845585279,
Women Senior Cat 4-5,6,113339,Pauline,Shostack,,,464556,714.04036203236,654.23691170557,
