Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,25228,Tim,Shea,,0:52:31.5,,303.14860767212,239.0786316569,
Open ,2,129108,Jon,Burgess,,0:52:35.4,,261.97433380975,244.10742441763,
Open ,3,106152,Terry,Tomlin,,0:52:48.7,,278.46083606809,249.13621717835,
Open ,4,161418,Brenton,Miller,,0:52:54.3,,400,254.16500993907,
Open ,5,153568,Brandon,Curry,,0:53:12.1,,262.19749151945,259.19380269979,
Open ,6,161419,Benjamin,Hewins,,0:53:14.9,,400,264.22259546051,
Open ,7,106612,Zachary,Howarth,,0:53:37.0,,270.25595351585,269.25138822123,
Open ,8,73135,Lorenzo,Caterini,,0:53:55.5,,260.36814636383,274.28018098196,
Open ,9,106268,Calum,Maceachen,,0:53:59.2,,325.36415145567,279.30897374268,
Open ,10,161420,Colin,Edwards,,0:54:35.3,,400,284.3377665034,
Open ,11,8066,Shawn,Marshall,VeloLabRT,0:55:11.8,,262.55980213973,289.36655926412,
Open ,12,44766,Zachary,Steinman,,0:55:20.4,,287.64345987063,294.39535202484,
Open ,13,105290,Eric,Spinney,,0:55:46.7,,312.66958798,299.42414478557,
Open ,14,147750,Kevin,Morrison,,0:56:07.3,,280.03542825422,304.45293754629,
Open ,15,161421,John,Vanluxemborg,,0:56:17.5,,400,309.48173030701,
Open ,16,128757,Jeff,Sangster,,0:56:29.0,,321.74690445958,314.51052306773,
Open ,17,129118,Shawn,Carter,,0:56:58.2,,309.4002644468,319.53931582845,
Open ,18,14053,Christopher,Price,,0:57:25.4,,400,324.56810858917,
Open ,19,113377,Joel,Anderson,,0:57:34.2,,401.95240221876,329.5969013499,
Open ,20,161430,Mohammed,Alabdoulsalam,,0:57:54.6,,400,334.62569411062,
Open ,21,128744,John,Archibald,,0:58:05.2,,299.30159074155,339.65448687134,
Open ,22,161509,Gary,Macgregor,,0:58:50.3,,400,344.68327963206,
Open ,23,113521,Jb,Macgregor,,0:59:07.0,,319.69374935804,349.71207239278,
Open ,24,105276,Julian,Marchant,,0:59:21.7,,343.60159647662,354.7408651535,
Open ,25,105274,Sean,Therien,,0:59:27.6,,400,359.76965791423,
Open ,26,129988,Roland,Daigle,,0:59:45.2,,340.50182643625,364.79845067495,
Open ,27,105282,David adam,Quirk,,0:59:48.8,,347.73764430974,369.82724343567,
Open ,28,106155,Ron,Tanswell,,0:59:58.2,,345.54077714151,374.85603619639,
Open ,29,105262,Thomas,Beazley,,1:00:08.3,,322.38087990305,379.88482895711,
Open ,30,129045,Tj,Worden-rogers,,1:00:22.4,,400,384.91362171783,
Open ,31,12713,Scott,Clark,,1:00:24.1,,400,389.94241447856,
Open ,32,137276,Jamie,Gillis,,1:00:29.4,,371.64898660597,394.97120723928,
Open ,33,105283,Melissa,Allen,,1:01:05.8,,388.10465241092,400,
Open ,34,128758,Colin,Banks,,0:52:58.2,,400,405.02879276072,
Open ,35,150757,Dylan,Lewis,,0:53:21.0,,379.60098292469,410.05758552144,
Open ,36,105263,Ian,Broscoe,,0:53:27.0,,288.52233875146,415.08637828217,
Open ,37,161510,Will,Vibert,,0:53:30.1,,400,420.11517104289,
Open ,38,27171,Chad,Smith,,0:53:30.7,,540,425.14396380361,
Open ,39,130018,Roger,Nelson,,0:53:36.8,,344.88739547232,430.17275656433,
Open ,40,128766,Duncan,Ferguson,,0:53:57.1,,388.37000151887,435.20154932505,
Open ,41,147773,Jeremy,Gallant,,0:54:18.5,,383.93375816326,440.23034208577,
Open ,42,105288,Andre,Jarvis,,0:54:24.5,,376.17775614333,445.2591348465,
Open ,43,106153,Liam,Whitman,,0:54:25.0,,343.73296411558,450.28792760722,
Open ,44,9338,Tyler,Wilson,,0:54:35.0,,469.27678683454,455.31672036794,
Open ,45,161511,Jenny,Jones,,0:55:27.5,,400,460.34551312866,
Open ,46,147758,Ty,Bradley,,0:56:17.4,,422.67104243167,465.37430588938,
Open ,47,129993,Stephen,Coyle,,0:56:23.6,,390.24776822727,470.4030986501,
Open ,48,161425,Dave,Regan,,0:58:02.7,,400,475.43189141083,
Open ,49,144626,William,Corbett,,0:58:46.2,,400,480.46068417155,
Open ,50,129994,Janelle,Price,,0:59:12.6,,421.70166922104,485.48947693227,
Open ,51,161512,Brendon,Samson,,0:59:13.6,,400,490.51826969299,
Open ,52,150745,Ryan,Underhill,,0:59:36.6,,434.14755810971,495.54706245371,
Open ,53,105293,Rod,Rawding,,0:59:57.0,,400,500.57585521443,
Open ,54,99206,Tim,O'regan,,1:00:48.2,,396.66718917329,505.60464797516,
Open ,55,161429,Cassidy,Bradley,,1:01:49.9,,400,510.63344073588,
Open ,56,105280,Richard,Guy,,1:02:02.8,,392.03370422911,515.6622334966,
Open ,57,150743,Penny,Hart,,1:03:04.8,,459.02532686711,520.69102625732,
Open ,58,129997,Angela,Nimmo,,0:54:23.2,,486.50428824135,525.71981901804,
Open ,59,161428,Frank,Rodinger,,0:54:29.2,,400,530.74861177877,
Open ,60,130026,Rosemary,Maceachen,,0:55:16.9,,400,535.77740453949,
Open ,61,153570,Jarret,Gosbee,,0:55:19.1,,412.0357328012,540.80619730021,
Open ,62,153571,April,Muirhead,,0:57:09.8,,485.7086211748,545.83499006093,
Open ,63,150815,Fischer,Houser,,0:57:14.6,,442.64045785301,550.86378282165,
Open ,64,106165,Mark,Childerhose,,1:01:04.9,,433.85218134304,555.89257558237,
Open ,65,106170,Maura,Whitman,,0:10:38.6,,436.182206706,560.9213683431,
