Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Het Meer CX,2017-09-9,Men 2/3,24,35,431.81148864353,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,14,34,356.41877443342,
Portland Trophy Cup,2019-09-10,Open 3/4,7,47,341.45690088187,
Blind Date at the Dairy,2019-09-11,Men 3/4,1,35,314.98602563405,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,DNF,41,482.7578919616,
Portland Trophy Cup #3,2019-09-17,Open 3/4,6,30,359.51491320161,
Blind Date at the Dairy,2019-09-18,Men 3/4,1,29,324.053009395,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,2,41,309.87900235301,
Portland Trophy Cup,2019-09-24,Open 3/4,3,40,324.61649934827,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,DNF,24,340.51534368161,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,19,24,330.74340483427,
