Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,22,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,31,75,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,18,42,311.49271726862,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,25,62,325.70161268043,
NMCX #5,2011-10-23,Men Master  30-39,1,3,,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 35+ 35+,2,7,312.55206922574,
Cortez CX,2013-11-16,Men 35+,6,10,333.95021780119,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,4,11,308.15045742358,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,3,9,326.88885633476,
FLC Cross #2,2013-12-7,Men 35+,3,9,326.88885633476,
FLC Cross #3,2013-12-14,Men 35+,3,8,322,
FLC Cross #4,2013-12-21,Men 35+,2,9,268.58745455769,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,2,10,305.23527287609,
4 Corners CX Series,2014-11-22,Men Master 35+,2,16,299.51725656663,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,2,16,307.89466095816,
FLC CX #2,2014-12-13,Men 35+,1,14,274.06334463131,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,6,12,345.68914782077,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,2,8,317.9185188341,
4CCX - Race #1 - Dolores,2022-10-29,Men 35+,4,8,322.42643749779,
Zia 4CCX Cortez,2022-11-5,35+ Men,6,10,333.08131655484,
Zia 4CCX Fort Lewis,2022-11-19,35+ Men,4,11,307.19706806061,
Zia 4CCX Hagenville,2023-10-28,35+ Men,5,11,314.9841964119,
Zia 4CCX Durango Mesa,2023-11-5,35+ Men,4,6,333.3460429828,
