Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 50-99,9,13,529.80139890695,
Hawthorne Woods,2008-10-12,Men - Master - 50-99,10,16,508.59998984072,
Carpenter Park Cross,2008-10-19,Men - Master - 50-99,6,14,474.45594379404,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,12,15,542.85714285714,
Campton Cross,2008-11-2,Men - Master - 50-99,12,14,545.82801072661,
Lan-Oak Cross,2008-11-16,Men - Master - 50-99,13,15,569.2819414463,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,11,13,593.83301661931,
Illinois State Championship,2008-12-7,Men - Master - 50-99,12,16,589.20042941793,
Hopkins Cross,2009-10-4,Men - Masters 50+,17,25,528.48693709234,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,14,20,553.73421517758,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,16,24,555.93769609439,
Campton Cross,2009-11-1,Masters 50+,21,23,638.06501306077,
Campton Cross,2010-10-31,Men Masters  50-99 ,33,37,638.95209992342,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,27,33,636.318126917,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,38,39,650.47194690031,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,72,85,614.52908544047,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,53,59,651.60731488246,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,77,89,565.59369937315,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,48,50,716.03395775565,
