Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,27,40,585.46904168812,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,12,16,632.63790155372,
Back to Basics Cyclocross Series,2013-10-9,C Men,35,58,565.44275189776,
Schoolyard Cross,2013-11-2,Men  SM 55+,20,31,586.38068004111,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,17,30,574.15091286496,
Cyclo X Westminster,2013-11-23,Men SM 55+,23,33,618.23958456658,
Turkey Cross,2013-11-28,Men  C Men,DNF,52,670.61214589055,
Cyclo X Boulder,2013-12-7,Men SM 55+,DNF,25,682.98677094996,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,30,44,662.07632308096,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,6,10,454.59230970215,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,52,58,549.35270586262,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,16,17,626.71635310838,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,18,25,613.91268196227,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,19,25,644.50719023086,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,12,20,593.49171812826,
