Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,34,42,617.23872702495,
CXR #3 Sprinker,2019-10-6,Clydesdales,7,17,554.86098918003,
CXR #4 Frontier,2019-10-27,Clydesdales,7,14,560.10233876856,
CXR #4 Frontier,2019-10-27,Clydesdales,7,14,560.10233876856,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,7,32,447.12998256952,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,18,23,602.09729651956,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,18,27,585.31142456911,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,25,37,590.7772304836,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,20,25,594.2471014215,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,20,31,567.46869230556,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,17,22,541.29643751323,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,18,21,579.06883962066,
