Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire CX,2017-11-4,CAT4/5,11,89,409.11284875973,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,3,57,359.59558667668,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,3,32,439.10554821929,
Newtown Cross,2019-09-22,Men Cat 5,1,38,368.00099522694,
Ghosts of Gloucester,2019-10-6,Men 5,1,27,356.64930339014,
Cheshire Cross ,2019-11-2,Men Cat 3/4,12,59,366.00648910109,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,8,76,311.14085009818,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,9,84,302.83556671,
Newtown Cyclocross,2021-09-19,Men Cat 4,3,29,348.16738845574,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,15,76,356.84610740425,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,5,55,358.84977936932,
Governor's Guard Rodeo,2021-11-13,Men Single Speed M,DNF,7,610.34075228325,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,2,24,355.10018431958,
Belltown Cyclocross,2022-10-23,Men Cat 4,5,32,378.06056258895,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,8,34,307.80027003972,
Cheshire Cross,2022-10-29,Category 4,3,30,343.40024076978,
Governor's Guard Rodeo,2022-12-4,Men Category 4,1,28,322.00186763953,
