Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Beginner Masters,1,6,,
Tour de Louisville,2007-09-30,Masters 45+,10,17,408.71838644423,
John Bryan Fall Classic,2007-10-7,Beginner Masters,1,9,,
John Bryan Fall Classic,2007-10-7,Masters 45+,17,18,493.79895370848,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,1,22,407.02339075233,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,13,26,417.43737192271,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,11,54,435.18885184939,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,20,31,398.61096386968,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,17,46,496.79091376595,
 Storm the Greens,2007-12-2,Master C,1,28,408.35175339988,
Wendell Moore Cyclocross,2007-12-9,Master C,2,12,429.16174412128,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,DNF,30,503.20962114557,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,24,34,438.45570205989,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,6,29,454.83640884654,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,4,22,407.10424725058,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,13,24,471.9370625401,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 4,4,8,526.5,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,47,88,547.01738178325,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,9,27,425.17589925114,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,9,16,486.50519308728,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,41,51,456.05504035481,
Storm the Greens,2010-10-31,Cat 3 Master 45+,9,19,441.28802568481,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,9,16,475.87332938004,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,5,10,460.75983803366,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,7,56,370.49457614544,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,9,50,372.63251685008,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,4,49,374.09782811126,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,32,63,444.78822038254,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,10,63,366.88209892502,
Bloomingcross,2011-10-16,Men Cat 3 Master ,12,40,401.26129218681,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,30,57,449.91996180567,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,14,35,397.39411996117,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,9,23,398.06166146553,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,16,38,393.70049809474,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,25,45,422.51976774549,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,16,78,378.17829602799,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,22,82,396.94854281629,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,44,61,507.02023221419,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,14,70,370.04086890242,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,DNF,96,647.94262199676,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,14,24,486.86635776028,
Caesars Ford CX,2014-09-28,Men Open,34,59,486.55975607937,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,44,74,458.1463085421,
